Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake,2011-05-14,Men Junior Open  ,3,9,400.06300898693,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Junior 15-16  (28.6 Miles),6,9,430.62225188968,
Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,8,28,272.77435478987,
Race at the Lake #2,2012-04-28,Men Cat 1/2/3  ,7,16,298.27753063428,
Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,4,41,234.65368893277,
Tour de Frankenmuth,2012-05-26,Men CAT 3  ,34,37,348.51386386342,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,58,142,333.93279678318,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,99,150,375.30974402089,
Tour de Grandview,2012-07-1,Men CATEGORY 3  ,15,36,318.89952941176,
Ohio State TT Champs,2012-07-7,Men   17-18 ,1,4,,
Tour of the Valley - TT,2012-07-13,Men 3  ,5,37,288.48503308307,
Tour of the Valley - RR,2012-07-14,Men 3  ,5,46,302.2473404328,
Tour of the Valley - Crit,2012-07-15,Men 3  ,6,35,290.07788235294,
Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,27,42,317.01683333333,
Lakewood Criterium,2012-07-28,Men Cat 3  ,2,20,297.74038947262,
Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,2,25,295.69802380952,
Races at the Lake,2013-04-20,Men Cat 1/2/3,23,29,334.59695238095,
Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,3,20,228.79866666667,
Races at the Lake,2013-05-11,Men Cat 1/2/3,6,37,252.46122222222,
The Fort Classic Road Race,2013-06-2,Men M1/2/3,14,26,323.04970373235,
Tour de Grandview,2013-06-28,Men Cat 1/2,DNF,66,321.62971153846,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,78,148,353.65054051994,
Season Opener Road Race,2014-03-15,Men P/1/2/3  ,6,14,343.95983333333,
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,17,60,431.42729714286,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,11,26,288.815,
Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,6,32,270.10579028271,
Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,4,33,271.5958974359,
Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,9,29,326.61413333333,
Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,4,34,248.92291666667,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,5,45,274.86498245614,
The Fort Classic Road Race,2014-06-1,Men Cat 1/2/3  ,3,23,272.86904761905,
TourdBurg,2014-06-15,Men Cat 1/2/3  ,14,60,270.80375308642,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,DNF,52,371.81236363636,
 Ohio State Road Race Championship,2014-07-19,Men 1/2,4,22,264.63511111111,
Greenbelt Park Training Race Series,2014-07-30,Men A Cat1/2/3,8,17,345.07283333333,
Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,38,57,376.74013712251,
