Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Bicycle Classic Criterium,2016-04-10,Men Open,5,7,462.53066666667,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 5,8,28,452.58229475733,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 5,7,29,447.243125,
Rosena Ranch,2016-05-14,Men Senior Open Cat 5,8,17,511.53870292141,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 5,9,29,472.15222207573,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 5,19,31,529.10771428571,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 5,8,25,450.39558763985,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 60+ Open,8,14,489.52,
Majestic Crit,2016-07-23,Men Senior Open Cat 5,5,10,484.20831665992,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 5,7,19,469.03942756923,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 60+ Cat 1/2/3/4,8,14,502.33425,
Lake Elizabeth Road Race,2017-03-18,Men Master 60+ Cat 1/2/3/4,9,10,537.266,
LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,27,29,572.06541666667,
SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,17,33,444.25365555556,
Ontario Mid Season Criterium,2017-05-21,Men Master 60+ Cat 1/2/3/4,DNF,20,675.59018518519,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 60+ Cat 1/2/3/4,14,26,503.37997222222,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 60+ Cat 1/2/3/4,12,23,479.95501388889,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 60+ Cat 1/2/3/4,9,17,477.25,
Rosena Ranch Circuit Race,2018-03-17,Men Master 60+ Open,2,3,,
SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,30,44,472.346875,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 55+ Open,DNF,16,547.67662794768,
Ontario Season End Criterium,2018-05-20,Men Master 60+ Cat 1/2/3/4,10,17,520.39727083333,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 60+ Cat 1/2/3/4,12,22,523.53175,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,15,28,509.69402777778,
Ontario Dare to Race/Ray,2019-01-27,Men Master 60+ Cat 1/2/3/4,13,17,528.86525,
Victorville Road Race,2019-02-16,Men Master 60+ Open,DNF,9,555.92967644425,
