Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   40+ ,1,48197,Henning,Gerke,Iowa City Cycling Club,,319496,350,366.61764705882,
Men   40+ ,2,50714,Mark,Beatty,Twisted Spokes Racing Team,,300481,350,383.28431372549,
Men   40+ ,3,37259,Chris,Martin,Iowa City Cycling Club,,341144,522.05882352941,399.95098039216,
Men   40+ ,4,50715,Dennis,Eaton,,,360019,350,416.61764705882,
Men   40+ ,5,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,350,433.28431372549,
Men   40+ ,6,50717,Harry,Fortney,Des Moines Cycle Club,,113262,350,449.95098039216,
Men Cat 1/2/3   ,1,48215,Jerome,Rewerts,Zealous Racing,,271387,237.77908198797,180.70407322992,
Men Cat 1/2/3   ,2,48217,William,Rekemeyer,Racers Against Childhood Cancer,,297983,275.27908198797,190.70407322992,
Men Cat 1/2/3   ,3,50710,Fred,Mills,Balance Cycling/Erik's Bike Shop,,261006,200,200.70407322992,
Men Cat 1/2/3   ,4,14213,Drew,Wilson,,,321766,200,210.70407322992,
Men Cat 1/2/3   ,5,50711,Lane,Anderson,Team Emu,,54805,200,220.70407322992,
Men Cat 1/2/3   ,6,48219,Kelly,Wallace,Team Emu,,282391,300.27908198797,230.70407322992,
Men Cat 1/2/3   ,7,32609,Kevin,Tempel,Bikes To You / World of Bikes,,246693,226.61317228839,240.70407322992,
Men Cat 1/2/3   ,8,50712,Derek,Cassaday,Bikes To You / World of Bikes,,220786,200,250.70407322992,
Men Cat 1/2/3   ,9,48220,Doug,Klahsen,Zealous Racing,,191357,312.77908198797,260.70407322992,
Men Cat 1/2/3   ,10,50713,Lee,Venteicher,Bikes To You / World of Bikes,,74475,200,270.70407322992,
Men Cat 4/5   ,1,48438,Greg,Gleason,CORE Orthopedics Avera Medical Group,,288576,368.78571428571,354.6,
Men Cat 4/5   ,2,48204,Joe,Petersen,Scheels Grey Dog,,354844,401.78571428571,371.26666666667,
Men Cat 4/5   ,3,48205,Charles,Showalter,HBA Racing Team,,371143,411.42857142857,387.93333333333,
Men Cat 4/5   ,4,48202,Joseph,Aulwes,,,327348,382.5,404.6,
Men Cat 4/5   ,5,48206,Josh,Andersen,,,356707,421.07142857143,421.26666666667,
Men Cat 4/5   ,6,11758,Dan,Davis,Zealous Racing,,170682,450,437.93333333333,
Men Cat 4/5   ,7,11466,Matt,Mahoney,,,107,246.50195252726,454.6,
Women Cat 1/2/3/4   ,1,21809,Megan,Kelly,VeloRosa Cycling Team,,296364,583.65242834753,415.09572850426,
Women Cat 1/2/3/4   ,2,48194,Sheri,Robinson,Zealous Racing,,327342,400,427.59572850426,
Women Cat 1/2/3/4   ,3,50705,Andrea,Venteicher,Bikes To You / World of Bikes,,155843,400,440.09572850426,
Women Cat 1/2/3/4   ,4,50706,Kathleen,Porter,Twisted Spokes Racing Team,,236465,400,452.59572850426,
Women Cat 1/2/3/4   ,5,48195,Ali,Young,VeloRosa Cycling Team,,375684,400,465.09572850426,
Women Cat 1/2/3/4   ,6,50707,Janan,Felts,Zealous Racing,,338020,400,477.59572850426,
Women Cat 1/2/3/4   ,7,50708,Roz,Boyer,Smart Honda Women's Team,,286543,400,490.09572850426,
Women Cat 1/2/3/4   ,8,50709,Kristen,Boyer,Smart Honda Women's Team,,157523,400,502.59572850426,
