Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 45-99,1,19579,R,Todd marshall,Davis Bike Club Race Team,,43936,,,
Men  Masters 45-99,2,28545,Myong-jae,Kim,Health is Wealth,,199345,,,
Men  Masters 45-99,3,17863,Robert,Quandt-collier,Metromint Cycling,,180155,,,
Men  Masters 45-99,4,15627,Jess,Raphael,Health is Wealth,,221460,,,
Men  Masters 45-99,5,15727,Vance,Russell,Davis Bike Club Race Team,,157646,,,
Men Cat 123  ,1,13785,Kurt,Wolfgang,SquadraSF,,266467,264.05,196.785,
Men Cat 123  ,2,22379,Jonathan,Teeter,Marc Pro - Strava,,291414,198.23,209.285,
Men Cat 123  ,3,13846,Julian,Martinez,Fremont Bank Cycling Team,,214569,193.67,221.785,
Men Cat 123  ,4,26068,Diego,Garavito,,,172738,212.88,234.285,
Men Cat 123  ,5,16258,Shaun,Bagley,Momentum Racing LLC - CA,,60730,256.76,246.785,
Men Cat 123  ,6,15687,Randy,Bramblett,McGuire Cycling Team,,187194,243.03,259.285,
Men Cat 123  ,7,68994,?,Lynch,Davis Bike Club Race Team,,256144,200,271.785,
Men Cat 123  ,8,6677,Robert,Scheffler,Fremont Bank Cycling Team,,239048,189.65,284.285,
Men Cat 123 Masters 35-99,1,15668,Greg,Tripoli,Momentum Racing LLC - CA,,281420,308.16,216.9795,
Men Cat 123 Masters 35-99,2,37849,Michael,Charleton,Red Peloton,,49344,244.77,228.02291666667,
Men Cat 123 Masters 35-99,3,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,186.88,239.06633333333,
Men Cat 123 Masters 35-99,4,26068,Diego,Garavito,,,172738,212.88,250.10975,
Men Cat 123 Masters 35-99,5,16221,Alison,Starnes,Exergy Twenty12,,266806,360.37,261.15316666667,
Men Cat 123 Masters 35-99,6,16041,Peter,Nicholson,Whole Athlete,,219558,269.3,272.19658333333,
Men Cat 123 Masters 35-99,7,15279,Unknown ,Rider,Cycles FANATIC Factory Racing,,9046,288.91,283.24,
Men Cat 123 Masters 35-99,8,16258,Shaun,Bagley,Momentum Racing LLC - CA,,60730,256.76,294.28341666667,
Men Cat 123 Masters 35-99,9,15587,Vanessa,Drigo,Vanderkitten-Focus,,257356,361.98,305.32683333333,
Men Cat 123 Masters 35-99,10,16117,Charles,Pockell-wilson,HDR Racing p/b Lombardi Sports,,52696,371.68,316.37025,
Men Cat 123 Masters 35-99,11,15900,Kashy,Ghazzagh,Red Peloton,,295719,277.57,327.41366666667,
Men Cat 123 Masters 35-99,12,16095,Brett,Ortiz,Pacific Crush Racing,,271361,574.07,338.45708333333,
Men Cat 123 Masters 35-99,DNF,22354,Kelli,Badillo,Red Peloton,,332182,543.24,349.5005,
Men Cat 123 Masters 35-99,DNF,16302,Michele,Heaton,HC3 Coaching,,273618,444.57419281181,349.5005,
Men Cat 123 Masters 35-99,DNF,17241,Kelly,Snow,Pacific Crush Racing,,255117,531.14434842281,349.5005,
Men Cat 123 Masters 35-99,DNF,22353,Lauren,Rignel,Red Peloton,,332142,513.31,349.5005,
Men Cat 2  ,1,15762,Matt,Chatlaong,Team City Sacramento,,304797,189.5082233411,202.69146700233,
Men Cat 2  ,2,13785,Kurt,Wolfgang,SquadraSF,,266467,264.05,218.03110025175,
Men Cat 2  ,3,17728,Nick,Kersmarki,Red Peloton,,226913,222.08,233.37073350117,
Men Cat 2  ,4,15529,Garrett,Hankins,Team Bicycles Plus/Sierra Nevada,,298571,287.29,248.71036675058,
Men Cat 2  ,5,16041,Peter,Nicholson,Whole Athlete,,219558,269.3,264.05,
Men Cat 2  ,6,68994,?,Lynch,Davis Bike Club Race Team,,256144,200,279.38963324942,
Men Cat 2  ,7,15862,Jeff,Linder,Webcor/Alto Velo,,307653,204.78,294.72926649883,
Men Cat 2  ,8,17535,Patrick,Zahn,Red Peloton,,142750,289.67,310.06889974825,
Men Cat 2  ,9,15454,Kirk,Evans,Chico Corsa Cycling Club,,259534,299.61,325.40853299767,
Men Cat 3  ,1,28381,Zachary,Scott,Berkeley Bicycle Club (BBC),,311530,334.45,298.209,
Men Cat 3  ,2,15901,Eric,Cinnamon,Red Peloton,,273013,360.49,312.36425,
Men Cat 3  ,3,15479,Nick,Mcgowan,Red Peloton,,303653,299.09,326.5195,
Men Cat 3  ,4,69668,Yusuke,Tomatsuri,,,,300,340.67475,
Men Cat 3  ,5,15627,Jess,Raphael,Health is Wealth,,221460,418.2,354.83,
Men Cat 3  ,6,68801,Takahiro,Watanabe,,,,300,368.98525,
Men Cat 3  ,7,15917,Matt,Abbott,Red Peloton,,260224,354.83,383.1405,
Men Cat 3  ,8,16125,George,Meilahn,California Bicycle Racing,,166581,430.63,397.29575,
Men Cat 3  ,9,16131,Taylor,Meilahn,Team BBC,,196485,617.14543471136,411.451,
Men Cat 3  ,DNF,15738,Leon,Iannarelli,Fuji-Oval Racing,,49838,446.28,425.60625,
Men Cat 3-4 Masters 35-99,1,15901,Eric,Cinnamon,Red Peloton,,273013,360.49,318.57433333333,
Men Cat 3-4 Masters 35-99,2,21348,Rann,Valdez,Kovarus/Wells Fargo Racing Team,,142965,349.7,336.06444444444,
Men Cat 3-4 Masters 35-99,3,15917,Matt,Abbott,Red Peloton,,260224,354.83,353.55455555556,
Men Cat 3-4 Masters 35-99,4,15627,Jess,Raphael,Health is Wealth,,221460,418.2,371.04466666667,
Men Cat 3-4 Masters 35-99,5,17863,Robert,Quandt-collier,Metromint Cycling,,180155,409.06,388.53477777778,
Men Cat 3-4 Masters 35-99,6,16282,Kevin,Farrauto,SJBC,,662,428.83,528.45566666667,
Men Cat 3-4 Masters 35-99,7,15316,Oscar,Garcia,Bike Station Aptos,,307898,461.84,423.515,
Men Cat 3-4 Masters 35-99,8,17805,Justin,Madison,Fuji-Oval Racing,,304658,477.43525964001,441.00511111111,
Men Cat 3-4 Masters 35-99,9,19579,R,Todd marshall,Davis Bike Club Race Team,,43936,365.29,458.49522222222,
Men Cat 3-4 Masters 35-99,10,15727,Vance,Russell,Davis Bike Club Race Team,,157646,479.82239710143,475.98533333333,
Men Cat 3-4 Masters 35-99,11,16125,George,Meilahn,California Bicycle Racing,,166581,430.63,493.47544444444,
Men Cat 3-4 Masters 35-99,12,38395,Atac,Tuli,Davis Bike Club,,277938,495.03255232623,510.96555555556,
Men Cat 3-4 Masters 35-99,DNF,16282,Kevin,Farrauto,SJBC,,662,428.83,528.45566666667,
Men Cat 4 open ,1,65876,Nelson,Rudolph,,,374636,396.9,422.27822411354,
Men Cat 4 open ,2,41920,Ben,Rudolph,University of Southern California,,334226,533.25882073844,434.77822411354,
Men Cat 4 open ,3,17805,Justin,Madison,Fuji-Oval Racing,,304658,477.43525964001,447.27822411354,
Men Cat 4 open ,4,36511,Gabriel,Morford,Freewheel-BRITEsport,,333062,450.37,459.77822411354,
Men Cat 4 open ,5,58072,Seth,Wood,Red Peloton,,380248,497.12,472.27822411354,
Men Cat 4 open ,6,15918,Stanley,Goto,Team Swift,,254829,401.14044130933,484.77822411354,
Men Cat 4 open ,7,53713,Andrew,Phung,Dolce Vita Cycling,,291811,455.47114665844,497.27822411354,
Men Cat 4 open ,8,39933,Reginald,Trimingham,Davis Bike Club Race Team,,357800,377.91,509.77822411354,
Men Cat 4 open ,9,38395,Atac,Tuli,Davis Bike Club,,277938,495.03255232623,522.27822411354,
Men Cat 4/5  ,1,41920,Ben,Rudolph,University of Southern California,,334226,533.25882073844,376.81782356467,
Men Cat 4/5  ,2,39933,Reginald,Trimingham,Davis Bike Club Race Team,,357800,377.91,389.92671074697,
Men Cat 4/5  ,3,58070,Dean,Pogni,,,361134,455.61,403.03559792926,
Men Cat 4/5  ,4,65876,Nelson,Rudolph,,,374636,396.9,416.14448511156,
Men Cat 4/5  ,5,17805,Justin,Madison,Fuji-Oval Racing,,304658,477.43525964001,429.25337229385,
Men Cat 4/5  ,6,36511,Gabriel,Morford,Freewheel-BRITEsport,,333062,450.37,442.36225947615,
Men Cat 4/5  ,7,15918,Stanley,Goto,Team Swift,,254829,401.14044130933,455.47114665844,
Men Cat 4/5  ,8,37930,Kevin,Davidson,Taleo Racing,,335464,408.61,468.58003384074,
Men Cat 4/5  ,9,58065,Saul,Loyola,,,379786,491.69,481.68892102303,
Men Cat 4/5  ,10,43810,Blake,Ridgway,Colavita Racing Inc.,,365305,529.45488121876,494.79780820533,
Men Cat 4/5  ,11,17845,Juan,Esparza,,,460792,450,507.90669538763,
Men Cat 4/5  ,12,53713,Andrew,Phung,Dolce Vita Cycling,,291811,455.47114665844,521.01558256992,
Men Cat 4/5  ,13,58072,Seth,Wood,Red Peloton,,380248,497.12,534.12446975222,
Men Cat 5 open ,1,37902,Christopher,Cagungun,,,351896,421.2324705252,413.05274115756,
Men Cat 5 open ,2,58070,Dean,Pogni,,,361134,455.61,442.03516077171,
Men Cat 5 open ,3,69667,Shawn,Padgett,,,299444,500,471.01758038585,
Men Cat 5 open ,4,53835,Robert,Navascca,,,357270,524.66,500,
Men Cat 5 open ,5,58065,Saul,Loyola,,,379786,491.69,528.98241961415,
Men Cat 5 open ,6,43810,Blake,Ridgway,,,365305,529.45488121876,557.96483922829,
Men Cat 5 open ,7,17845,Juan,Esparza,,,460792,500,586.94725884244,
Women Cat 123  ,1,17818,Janelle,Kellman,Red Racing,,217916,,,
Women Cat 123  ,2,22349,Shannon,Mitchell,Red Peloton,,307520,,,
Women Cat 123  ,3,17199,Kate,Ligler,Red Racing,,206217,,,
Women Cat 123  ,4,39164,Kaelly,Simpson,FCS|ROUSE: p/b Mr. Restore,,290436,,,
Women Cat 123  ,5,15587,Vanessa,Drigo,Vanderkitten-Focus,,257356,,,
Women Cat 3  ,1,22349,Shannon,Mitchell,Red Peloton,,307520,538.62,465.09,
Women Cat 3  ,2,36575,Jennifer,Kruger,Red Peloton,,339128,468.44,479.37429355285,
Women Cat 3  ,3,22354,Kelli,Badillo,Red Peloton,,332182,543.24,493.6585871057,
Women Cat 3  ,4,36481,Danielle,Spires,Pacific Crush Racing,,303311,494.56,507.94288065855,
Women Cat 3  ,5,16095,Brett,Ortiz,Pacific Crush Racing,,271361,574.07,522.2271742114,
Women Cat 3  ,6,22353,Lauren,Rignel,Red Peloton,,332142,513.31,536.51146776426,
Women Cat 3  ,7,16302,Michele,Heaton,HC3 Coaching,,273618,444.57419281181,550.79576131711,
Women Cat 3  ,8,17241,Kelly,Snow,Pacific Crush Racing,,255117,531.14434842281,565.08005486996,
Women Cat 4  ,1,37944,Kris,Opbroek,Pacific Crush Racing,,331400,,,
Women Cat 4  ,2,17765,June,Nguyen,Metromint Cycling,,277526,,,
Women Cat 4  ,3,16102,Deanna,Mckenzie,Fightin' Bobas,,303472,,,
Women Cat 4  ,4,22350,Kate,Furtner,Early Bird Womens Developmental Cycling Team,,337588,,,
Women Cat 4  ,5,43801,Emily,Abraham,,,366354,,,
