Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2013-02-10,Men Cat 5,43,50,551,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,85,101,551,
Red Kite Criterium Series #1,2013-03-10,Men Cat 5,41,45,561.36363636364,
Kearney Park Criterium ,2013-03-23,Cat 5,8,23,476.07094356334,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,66,71,508.76571428571,
Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,37,49,520.78187719298,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,47,61,451.62275555556,
Memorial Day Criterium,2013-05-27,Men Cat 4,28,47,448.83205797101,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,48,74,445.02954954955,
The Burlingame Criterium,2013-06-23,Men Cat 4,17,49,418.74366666667,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,26,45,430.63047727273,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,36,47,480.80582608696,
Menlo Park Grand Prix,2013-07-28,Men Cat 4,3,48,369.78255555556,
Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,19,42,436.39492857143,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,31,50,434.48406666667,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men CAT 4 Men,6,30,403.111125,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,56,58,527.32281609195,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,40,75,452.32020720721,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,75,75,543.22528360831,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,55,116,449.94653448276,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,56,116,449.94653448276,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,28,58,456.56070114943,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,32,66,458.29062626263,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,41,56,480.35805368301,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,50,58,482.91544683908,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,34,59,462.93756494291,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,19,40,426.75185206409,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,37,53,427.64583461538,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4  ,4,25,387.323,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 4  ,6,24,415.81081779288,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,25,40,456.0745,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,17,36,450.31394689736,
Salinas Criterium,2014-05-24,Men Cat 4  ,5,22,393.87198933695,
Memorial Day Criterium,2014-05-26,Men Cat 4  ,9,48,374.11721037439,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,2,46,348.66131578947,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,DNF,52,467.57705,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,7,39,379.10255263158,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,3,49,333.83909090909,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,DNF,78,531.32416666667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,DNF,54,473.22366666667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 4,4,40,353.55709166667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,27,39,441.92166666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,2,32,352.1784375,
Giro Di San Francisco,2014-09-1,Men 4/5,9,76,374.4708781413,
Oakland Grand Prix,2014-09-21,Men Cat 4/5,35,56,532.0767037037,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 3/4,13,18,490.80189113594,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,39,59,381.57053846154,
Folsom Winter Criterium,2015-02-14,Men Cat 3,28,41,420.96421052632,
Snelling Road Race,2015-02-21,Men Cat 3,12,86,360.27311372693,
Cherry Pie Criterium,2015-03-1,Men Cat 3,10,35,344.25819791667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,3,60,338.33826190476,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,27,53,357.51924603175,
Land Park Criterium,2015-03-14,Men Cat 3,24,47,382.83795238095,
 Bariani Road Race,2015-03-15,Men Cat 3,27,72,401.07625,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,15,53,367.52301656519,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,36,56,393.08713333333,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 3/4,8,26,403.0594375,
Golden State Race Series - Crit,2015-05-2,Men Cat 3,1,33,327.0375,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,9,31,359.16171428571,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,23,41,371.02627589653,
Memorial Day Criterium,2015-05-25,Men Cat 3,12,36,355.31758823529,
Watsonville Criterium,2015-07-11,Men Cat 3,4,18,342.63171428571,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,4,64,326.6652,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,57,67,441.07783333333,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,9,87,328.06744186047,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,24,38,451.70682142857,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 3/4,1,48,315.6305,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,16,57,328.9556,
Suisun Harbor Criterium,2015-08-16,Men Cat 3,9,34,346.16608888889,
Vacaville Gran Prix,2015-08-30,Men Cat 3,DNF,38,506.5093627451,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,2,41,317.04276666667,
Giro Di San Francisco,2015-09-7,Men Cat 3,51,57,463.78492307692,
Oakland Grand Prix,2015-09-20,Men Cat 3,9,26,373.30285714286,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 3/4,19,39,441.42510784314,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,2,42,328.1796,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,14,36,362.1020952381,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,15,51,398.01326388889,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,DNF,55,477.81922222222,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,DNF,64,516.68717391304,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,DNF,48,522.62454761905,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,DNF,46,456.92859649123,
Memorial Day Criterium,2016-05-30,Men Cat 3,DNF,36,481.76906666667,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 3/4,26,33,494.13,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 3/4,45,60,517.83820666667,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,DNF,45,487.90085,
