Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,7,37,391.50411186559,
Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,11,37,431.79971800401,
Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,30,33,543.83686666667,
Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,26,33,516.91538877368,
Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,36,41,531.745625,
McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 4/5,15,22,468.93329247812,
Richardson Tuesday Night Crits,2018-05-8,Men Cat 4/5,6,19,433.57681481481,
Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,11,36,449.86251592863,
Panaracer Texas Chainring Massacre,2019-01-26,100 Mile,15,60,,
Tuesday Night Crit,2019-03-12,Men Cat 4/5,8,25,466.91194178197,
Tuesday Night Crit,2019-03-19,Men Cat 4/5,7,50,430.34332,
Tuesday Night Crit,2019-06-18,Men Cat 4/5,3,13,415.07155555556,
Tuesday Night Crit,2019-06-25,Men Cat 3/4,3,15,403.37833333333,
2022 Texas State Time Trial Championship TTT,2022-05-15,T Men Master 40+ Open,1,8,323.75,
2022 Texas State Time Trial Championship ITT,2022-05-15,Men MultiSports Open Open,2,9,370,
