First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Ziermann,Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,27,37,455.56498897214,
Jonathan,Dubel,Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,32,41,535.76117592593,
Jonathan,Dubel,Greenville Spring Series,2017-02-19,Men 50+ Masters 50+/60+,33,49,507.95647826087,
Thomas,Ziermann,Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,32,45,415.1579261783,
Jonathan,Dubel,Greenville Spring Series,2017-02-18,Men 50+ Masters 50+/60+,23,47,467.584,
Thomas,Ziermann,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,17,43,380.01151052632,
David,Weatherford,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Masters 4/5,15,21,488.62006666667,
David,Weatherford,Wolfpack Classic - Crit,2016-04-24,Men   4/5,25,32,533.10990277778,
Jonathan,Dubel,Greenville Spring Series #4,2016-02-21,Men Cat 4,25,46,,
David,Weatherford,Greenville Spring Series #4,2016-02-21,Men Cat 4,26,46,,
Jonathan,Dubel,Greenville Spring Series #3,2016-02-20,Men Cat 4,20,68,416.06040229885,
David,Weatherford,Greenville Spring Series #3,2016-02-20,Men Cat 4,34,68,462.74983908046,
David,Weatherford,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,42,48,532.14458741227,
David,Weatherford,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,42,48,532.14458741227,
Jonathan,Dubel,Falls Lake Road Race,2015-05-16,Men Cat 4/5,13,61,412.87460921717,
Jonathan,Dubel,Falls Lake Road Race,2015-05-16,Men  Cat4/5,13,61,412.87460921717,
Brandon,Davis,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 3  ,3,26,341.80347609228,
Trent,Blackburn,North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 3  ,23,26,448.28869854363,
Brandon,Davis,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,25,46,381.43221530593,
Ricky,Devennish,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,40,42,550.16433593166,
Trent,Blackburn,Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,11,38,290.26378947368,
Trent,Blackburn,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,11,71,251.2525,
Trent,Blackburn,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,10,52,322.28444871795,
Trent,Blackburn,Greenville Spring Series,2014-03-1,Men Cat 3  ,29,77,358.09619205293,
Trent,Blackburn,Greenville Spring Series,2014-02-23,Men Cat 3  ,21,36,379.95781290713,
Trent,Blackburn,Greenville Spring Series,2014-02-22,Men Cat 3  ,12,59,329.88689869751,
Trent,Blackburn,Greenville Spring Series,2014-02-16,Men Cat 3  ,35,49,395.72373758286,
Sean,Holland,Carolina Cup,2013-09-8,Men Cat 4,26,51,432.9,
Billy,Raynor,Carolina Cup,2013-09-8,Men Cat 3,3,31,315.8315,
Brandon,Davis,Carolina Cup,2013-09-8,Men Cat 3,24,31,385.8315,
Trent,Blackburn,Carolina Cup,2013-09-8,Men Cat 3,25,31,389.16483333333,
Billy,Raynor,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 3,3,23,289.36904545455,
Billy,Raynor,The Tour of Reidsville,2013-09-6,Men Cat3/4,7,39,326.18199122807,
Cody,Mann,The Tour of Reidsville,2013-09-6,Men Cat 5,8,19,476.709,
