Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4,1,86350,Christian,Humpert,,49:32.3,401487,364.75,356.0395,
Men CAT 3/4,2,131038,Madden,Titus,,49:32.6,494490,411.13,359.91812027915,
Men CAT 3/4,3,125543,Eddy,Bach,,49:33.4,390453,411.08,363.79674055829,
Men CAT 3/4,4,127149,Kenneth,Tsuda,,49:35.2,456989,434.4,367.67536083744,
Men CAT 3/4,5,38434,Justin,Balderston,,49:36.1,327014,465.75,371.55398111658,
Men CAT 3/4,6,155985,Anthony,Little,,49:36.2,218001,350,375.43260139573,
Men CAT 3/4,7,148798,Andrew,Haslem,,49:36.7,530243,436.11,379.31122167488,
Men CAT 3/4,8,79051,Joshua,Mcdonald,,49:36.9,402489,371.47,383.18984195402,
Men CAT 3/4,9,72336,Leonard,Schummer,,49:36.9,395728,408.94,387.06846223317,
Men CAT 3/4,10,75226,Will,Kanz,,49:37.0,286429,366.93,390.94708251232,
Men CAT 3/4,11,129763,Devin,Armstrong,,49:37.0,459853,451.89,394.82570279146,
Men CAT 3/4,12,17810,Cameron,Walker,,49:37.0,275120,413.56,398.70432307061,
Men CAT 3/4,13,60981,Yuriy,Platoshyn,,49:37.3,378266,452,402.58294334975,
Men CAT 3/4,14,133043,Julien,Schaller,,49:37.4,501065,438.03,406.4615636289,
Men CAT 3/4,15,72094,Stuart,Watson,,49:37.6,391493,393.28,410.34018390805,
Men CAT 3/4,16,90638,Finn,Cunningham,,49:37.9,419242,456.47,414.21880418719,
Men CAT 3/4,17,107148,Ben,Marshall,Team Mikes Bikes p/b Equator Coffees,49:38.3,460267,414.29,418.09742446634,
Men CAT 3/4,18,127710,Leo,Fissel,,49:38.6,495103,457.21,421.97604474548,
Men CAT 3/4,19,43822,Isaiah,Chass,,49:38.8,320750,388.43,425.85466502463,
Men CAT 3/4,20,155986,Kaveh,Pourmehr,,49:39.3,519828,350,429.73328530378,
Men CAT 3/4,21,107381,Edwin,Park,,49:40.6,432524,471.37180247042,437.49052586207,
Men CAT 3/4,22,139128,Stefan,Hubrich,,49:40.8,513639,441.18,437.49052586207,
Men CAT 3/4,23,159266,Nathan,Davis,,49:41.2,513636,441.51,437.49052586207,
Men CAT 3/4,24,18364,Ross,Kelly,,49:41.2,324534,422.68,437.49052586207,
Men CAT 3/4,25,140248,Tom,Van pelt,,49:41.4,353828,432.65,437.49052586207,
Men CAT 3/4,26,105299,Levi,Jago,,49:41.7,432898,441.36,437.49052586207,
Men CAT 3/4,27,105959,Travis,Mceuen,,49:43.0,457591,359.04,437.49052586207,
Men CAT 3/4,28,125542,James,Grady,,49:44.3,475146,451.93,437.49052586207,
Men CAT 3/4,29,127282,Andrew,Mathiesen,,49:44.6,494325,453.22,437.49052586207,
Men CAT 3/4,30,106089,Theo,Goguely,,49:45.0,458972,380.78,437.49052586207,
Men CAT 3/4,31,144576,Cameron,Stewart,,49:46.4,517464,481.55,437.49052586207,
Men CAT 3/4,32,78311,Stephen,Lenz,,49:47.5,418571,427.04,437.49052586207,
Men CAT 3/4,33,120867,Richie,Vos,,49:48.2,476831,420.53,437.49052586207,
Men CAT 3/4,34,105513,Aaron,Gouw,,49:49.0,458341,413.33,437.49052586207,
Men CAT 3/4,35,73555,Erik,Schiller,,49:49.6,397700,387.8,437.49052586207,
Men CAT 3/4,36,28479,Eric,Dasmalchi,,49:49.7,337694,464.12,437.49052586207,
Men CAT 3/4,37,78061,Tommy,Perkins,,49:51.2,387371,458.97,437.49052586207,
Men CAT 3/4,38,123370,Jonatan,Jatombliansky,,49:51.8,480931,415.54,437.49052586207,
Men CAT 3/4,39,73378,Matt,Carvell,,49:53.9,394845,428.91,437.49052586207,
Men CAT 3/4,40,107352,Christopher,Stricklen,,49:56.6,459947,453.17,437.49052586207,
Men CAT 3/4,41,92037,Morgan,Cole,SunPower Racing,50:18.5,350058,458.87,466.48156896552,
Men CAT 3/4,42,39970,Matthew,Santillan,,51:13.2,322792,430.06,492.71156034483,
Men CAT 3/4,43,133028,Alex,Akins,,51:13.2,504096,414.52,492.71156034483,
Men CAT 3/4,44,144511,Andrew,Avedian,,51:13.3,523806,455,492.71156034483,
Men CAT 3/4,45,7522,Taylor,Schwartz,,51:13.3,234714,468.49,492.71156034483,
Men CAT 3/4,46,144574,Christian,Taylor,,51:13.4,479308,448.71,492.71156034483,
Men CAT 3/4,47,127132,Ian,Jonsson,,51:13.4,496439,479.26,492.71156034483,
Men CAT 3/4,48,138824,Aaron,Froley,,51:13.4,526065,553.1,492.71156034483,
Men CAT 3/4,49,127133,Brian,Roehrich,,51:13.5,495740,528.72,492.71156034483,
Men CAT 3/4,50,155987,Corey,Domain,,51:13.5,,350,492.71156034483,
Men CAT 3/4,51,146687,Marcus,Cheek,,51:13.6,534956,512.34,492.71156034483,
Men CAT 3/4,52,142694,Gerrard,Nieva,,51:13.6,518868,432.64,492.71156034483,
Men CAT 3/4,53,108237,Alfonse,Le duc,,51:13.6,467947,424.76,492.71156034483,
Men CAT 3/4,54,106483,Jacob,Lin,,51:13.6,458516,525,492.71156034483,
Men CAT 3/4,55,105614,Patrick,Macdonald,,51:13.7,464534,428.73854545455,492.71156034483,
Men CAT 3/4,56,72582,Dylan,Glatt,,51:13.7,393542,480.00739457769,492.71156034483,
Men CAT 3/4,57,47103,Anthony,Rosales,,51:13.8,221248,558.51,492.71156034483,
Men CAT 3/4,58,147563,Alex,Wang,,51:13.8,525656,476.1,492.71156034483,
Men CAT 3/4,59,99563,Cory,Vogel,,51:13.8,438028,508.14,492.71156034483,
Men FIXED GEAR CAT Open,1,45569,Adrian,Flores,Austinbikes,39:35.5,293369,400.3,334.42683333333,
Men FIXED GEAR CAT Open,2,79845,Jerry,Rios,THRONE CYCLES / TWFSL,39:35.5,391346,421.52,345.84819444444,
Men FIXED GEAR CAT Open,3,95927,Hector,Morales,FHTN Leader bikes,39:35.6,428648,369.56,357.26955555556,
Men FIXED GEAR CAT Open,4,43760,Zachary,Morvant,The Heavy Pedal,39:36.5,368368,384,368.69091666667,
Men FIXED GEAR CAT Open,5,106054,Manuel,Barra,Fhtn,39:37.2,459089,396.03,380.11227777778,
Men FIXED GEAR CAT Open,6,113095,Josef,Nelson,CU Cycling,39:39.3,491885,446.78,391.53363888889,
Men FIXED GEAR CAT Open,7,53718,Dylan,Buffington,Mash SF,40:21.2,220481,378.178265625,402.955,
Men FIXED GEAR CAT Open,8,123370,Jonatan,Jatombliansky,Dolce Vita Freewheel,40:21.9,480931,415.54,414.37636111111,
Men FIXED GEAR CAT Open,9,105614,Patrick,Macdonald,Masters Division,40:00.5,464534,428.73854545455,425.79772222222,
Men FIXED GEAR CAT Open,10,155988,Adam,Titone,Mikes Bikes,40:28.4,,400,437.21908333333,
Men FIXED GEAR CAT Open,11,22392,Raymond,Rodriguez,,40:30.9,93483,405.61,448.64044444444,
Men FIXED GEAR CAT Open,12,154628,Gavin,Saffian,Team Mikes Bikes,40:42.9,491112,467.85714285714,460.06180555556,
Men MASTER 35+ CAT 1/2/3,1,17425,Dana,Williams,Team Mike's Bikes p/b Equator C,17:53.9,295988,291.8,291.02016666667,
Men MASTER 35+ CAT 1/2/3,2,15269,Scott,Cox,Team Mike's Bikes p/b Equator C,17:54.4,288732,350.53,297.54315,
Men MASTER 35+ CAT 1/2/3,3,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,17:54.6,163046,356.25,304.06613333333,
Men MASTER 35+ CAT 1/2/3,4,16823,Jeromy,Cottell,Team Specialized / Touchstone M,17:54.8,273912,322.16,310.58911666667,
Men MASTER 35+ CAT 1/2/3,5,72668,Joseph,Chicoine,Eliel Factory Team,17:55.0,253987,354.44,317.1121,
Men MASTER 35+ CAT 1/2/3,6,28540,Robert,Amatelli,,17:56.6,270304,346.33,323.63508333333,
Men MASTER 35+ CAT 1/2/3,7,39148,Matthew,Adams,Team Mike's Bikes p/b Equator C,17:59.2,124715,417.86,330.15806666667,
Men MASTER 35+ CAT 1/2/3,8,15611,Jason,Grefrath,ThirstyBear p/b Akamai,18:43.2,281883,380.84,336.68105,
Men MASTER 35+ CAT 1/2/3,9,28395,David,Grundman,SquadraSF p/b Terun,18:43.3,240540,345.35,343.20403333333,
Men MASTER 35+ CAT 1/2/3,10,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator C,18:44.8,291426,377.1,349.72701666667,
Men MASTER 35+ CAT 1/2/3,11,19834,Darin,Divine,Divine Electric NorCal Racing,16:18.5,97504,300,356.25,
Men MASTER 35+ CAT 1/2/3,12,118167,David,Allen,Team Mikes Bikes p/b Equator,16:19.5,1399,375.29,364.40372916667,
Men MASTER 35+ CAT 1/2/3,13,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,16:19.7,186678,318.22,372.55745833333,
Men MASTER 35+ CAT 1/2/3,14,15656,Michael,Claudio,ThirstyBear p/b Akamai,16:21.9,248052,398.12,380.7111875,
Men MASTER 35+ CAT 1/2/3,15,66098,Sean,Henderson,KaiVelo Racing,16:23.3,365610,343.23,388.86491666667,
Men MASTER 35+ CAT 1/2/3,16,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator C,16:23.9,304360,377.51,405.172375,
Men MASTER 35+ CAT 1/2/3,17,155982,David,Hardin,,16:24.0,,300,405.172375,
Men MASTER 35+ CAT 1/2/3,18,16122,Philip,Roberts,Chico Cycling Team,16:24.6,30110,419.09,405.172375,
Men MASTER 35+ CAT 1/2/3,19,20406,Eric,Zumwalt,R4R Make-A-Wish,16:24.8,53375,447.72866135838,405.172375,
Men MASTER 35+ CAT 1/2/3,20,28282,Casey,Fallon,Team Specialized Touchstone Mas,16:25.3,331532,410.77,405.172375,
Men MASTER 35+ CAT 1/2/3,21,15705,Russell,White,,16:26.1,236024,444.31,405.172375,
Men MASTER 35+ CAT 3/4,1,124014,James,Beaumier,Cycle Sport - Specialized p/b M,52:01.3,493864,388.29,345.24733333333,
Men MASTER 35+ CAT 3/4,2,106089,Theo,Goguely,TMB Development p/b Equator,52:01.7,458972,380.78,357.47151851852,
Men MASTER 35+ CAT 3/4,3,127265,Matthew,Accarrino,,52:02.1,78591,394.24,369.6957037037,
Men MASTER 35+ CAT 3/4,4,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,52:04.5,494390,435.99,381.91988888889,
Men MASTER 35+ CAT 3/4,5,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,52:04.8,220894,438.32,394.14407407407,
Men MASTER 35+ CAT 3/4,6,47039,Nathan,Shay,Squadra SF terun,52:05.5,355690,440.87,406.36825925926,
Men MASTER 35+ CAT 3/4,7,15481,Chad,Richards,Sierra Nevada/Reliable Racing,52:05.8,305850,461.69,418.59244444444,
Men MASTER 35+ CAT 3/4,8,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,52:06.5,223566,440.82,430.81662962963,
Men MASTER 35+ CAT 3/4,9,38112,Uri,Friedman,Swell Bicycles,52:09.7,202518,433.52,443.04081481481,
Men MASTER 35+ CAT 3/4,10,144508,David,Shih,SunPower Racing,52:10.7,494598,449.69,455.265,
Men MASTER 35+ CAT 3/4,11,74367,Mathew,Miller,Pen Velo Racing/Summit Bicycles,52:12.9,393391,466.44,467.48918518519,
Men MASTER 35+ CAT 3/4,12,119121,Kurt,Brown,Dolce Vita Freewheel p/b SL2,52:13.0,378563,475.09911479628,479.71337037037,
Men MASTER 35+ CAT 3/4,13,1155,John,Wilde,,52:13.5,225246,479.68,491.93755555556,
Men MASTER 35+ CAT 3/4,14,121222,Matthew,Johnson,Dolce Vita Freewheel p/b SL2,13:22.8,321598,460.84,504.16174074074,
Men MASTER 35+ CAT 3/4,15,144197,Dominic,Cofresi,Pen Velo Racing/Summit Bicycles,13:22.9,522890,517.32,516.38592592593,
Men MASTER 35+ CAT 3/4,16,107416,Bernardo,Tapia,SunPower Racing,13:22.9,456472,486.38,540.8342962963,
Men MASTER 35+ CAT 3/4,17,144199,Steve,Mendoza,,13:23.0,523314,555.46,540.8342962963,
Men MASTER 35+ CAT 3/4,18,91238,Ray,Abolt,,13:23.2,418575,541.9,540.8342962963,
Men MASTER 45+ CAT 1/2/3,1,154243,Mike,Mccarthy,,17:54.4,46617,389.17,313.2165,
Men MASTER 45+ CAT 1/2/3,2,84538,Jason ,Boynton,Peet's Coffee Racing,17:54.7,4526,371.28,319.36673333333,
Men MASTER 45+ CAT 1/2/3,3,16059,Michael,Sayers,C360R,17:54.9,54591,310.97,325.51696666667,
Men MASTER 45+ CAT 1/2/3,4,14603,Robert,Pasco,SAFEWAY Cycling,17:55.3,136970,365.66,331.6672,
Men MASTER 45+ CAT 1/2/3,5,15163,Christopher,Phipps,ThirstyBear p/b Akamai,17:58.1,233623,368.53,337.81743333333,
Men MASTER 45+ CAT 1/2/3,6,15262,Nick,Theobald,Peet's Coffee Racing,18:04.7,35297,449.88,343.96766666667,
Men MASTER 45+ CAT 1/2/3,7,15165,Kevin,Metcalfe,Peet's Coffee Racing,18:44.1,47519,391.95,350.1179,
Men MASTER 45+ CAT 1/2/3,8,71887,Jerome,Nadel,ThirstyBear p/b Akamai,16:18.4,25655,333.04,356.26813333333,
Men MASTER 45+ CAT 1/2/3,9,28424,Ronnie,Leavitt,Team Specialized/Touchstone Rac,16:18.6,319284,376.48,365.83516296296,
Men MASTER 45+ CAT 1/2/3,10,15601,Michael,O'rourke,Peet's Coffee Racing,16:18.8,204496,355.52,375.40219259259,
Men MASTER 45+ CAT 1/2/3,11,16067,Kyle,Glerum,Peet's Coffee Racing,16:19.1,195470,416.07,384.96922222222,
Men MASTER 45+ CAT 1/2/3,12,38562,Yutch,Cowhie,Delta Velo/ Michael David Winer,16:19.2,261718,363.48,394.53625185185,
Men MASTER 45+ CAT 1/2/3,13,3288,Unknown,Rider,,16:19.4,,444.17,404.10328148148,
Men MASTER 45+ CAT 1/2/3,14,120238,Sean,Smith,CA Technologies Racing,16:20.2,204018,400.98,413.67031111111,
Men MASTER 45+ CAT 1/2/3,15,15408,Rick,Lawton,R4R-Make A Wish,16:20.3,141309,422.8,423.23734074074,
Men MASTER 45+ CAT 1/2/3,16,13446,Robert,Sperling,ThirstyBear p/b Akamai,16:21.4,249316,366.31,442.3714,
Men MASTER 45+ CAT 1/2/3,17,16114,Herman,Johnson,Fun sport bikes cycling team,16:21.5,53501,444.59,442.3714,
Men MASTER 45+ CAT 1/2/3,18,83180,Ed,Moon,CA Technologies Racing,16:21.8,50565,430.96,442.3714,
Men MASTER 45+ CAT 1/2/3,19,15623,Jason,Snovel,Sac Valley Racing,16:23.3,268577,417.33,442.3714,
Men MASTER 45+ CAT 1/2/3,20,59319,Rolland,Jurgens,CA Technologies Racing,16:23.3,285465,419.65,442.3714,
Men MASTER 45+ CAT 1/2/3,21,15305,Scot,Mclean,ThirstyBear p/b Akamai,16:24.2,304846,448.53,442.3714,
Men MASTER 45+ CAT 1/2/3,22,37999,John,Fritz,Michael David Winery Cycling Te,16:25.1,76287,428.2,442.3714,
Men MASTER 45+ CAT 1/2/3,23,15827,Scott,Derdenger,Divine Electric Nor Cal,16:25.4,55123,387.13,442.3714,
Men MASTER 45+ CAT 1/2/3,24,17420,Alan,Roberts,ThirstyBear p/b Akamai,16:26.5,282684,469.07048809524,442.3714,
Men MASTER 45+ CAT 1/2/3,25,78062,Matthew,Sloan,Team Mike's Bikes p/b Equator C,16:26.6,418909,421.71,442.3714,
Men MASTER 45+ CAT 1/2/3,26,16177,Rick,Morgan,CoreTechs Cycling Team,16:29.5,267310,383.61487156372,442.3714,
Men MASTER 45+ CAT 1/2/3,27,10698,Daryl,Hemenway,CoreTechs TWT,16:29.9,133838,448.23,442.3714,
Men MASTER 45+ CAT 1/2/3,28,17173,Craig,Roemer,Team Specialized/Touchstone Rac,16:30.2,80925,428.7,442.3714,
Men MASTER 45+ CAT 1/2/3,29,21382,Matthew,Mcnamara,Peninsula Velo Racing p/b Summi,16:35.2,23775,395.091,488.49815,
Men MASTER 45+ CAT 1/2/3,30,15264,Chris,Ott,Peet's Coffee Racing,16:36.2,26920,409.96,488.49815,
Men MASTER 45+ CAT 3/4,1,92935,Klaus,Grimm,Audi Reno -Tahoe Cycling,52:01.2,411561,464.98,337.10716666667,
Men MASTER 45+ CAT 3/4,2,13446,Robert,Sperling,ThirstyBear p/b Akamai,52:02.2,249316,366.31,344.61430769231,
Men MASTER 45+ CAT 3/4,3,17258,Ernest,Sanchez,S2C/BOSCH pb Pearl Izumi,52:03.7,53550,378.87,352.12144871795,
Men MASTER 45+ CAT 3/4,4,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,52:03.9,50011,405.31,359.62858974359,
Men MASTER 45+ CAT 3/4,5,22392,Raymond,Rodriguez,Mikes,52:04.2,93483,405.61,367.13573076923,
Men MASTER 45+ CAT 3/4,6,41834,Donald,Lee,,52:04.7,,378.43,374.64287179487,
Men MASTER 45+ CAT 3/4,7,90264,James,Ruffin,Clean Power Cycling pb TESLA,52:04.8,413231,402.94,382.15001282051,
Men MASTER 45+ CAT 3/4,8,42368,Christopher,Cook,Audi,52:05.0,246348,519.46,389.65715384615,
Men MASTER 45+ CAT 3/4,9,16177,Rick,Morgan,CoreTechs Cycling Team,52:05.1,267310,383.61487156372,397.16429487179,
Men MASTER 45+ CAT 3/4,10,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,52:05.3,216231,412.24,404.67143589744,
Men MASTER 45+ CAT 3/4,11,21129,Henrik,Schubert,CBRE Racing,52:05.6,266504,451.60607218915,412.17857692308,
Men MASTER 45+ CAT 3/4,12,107515,Scott,Lemke,Eden Bicycles,52:08.7,80313,420.33,419.68571794872,
Men MASTER 45+ CAT 3/4,13,155981,John,Sullivan,,52:09.4,537522,400,426.44214487179,
Men MASTER 45+ CAT 3/4,14,90649,Mark,Koenig,Pen Velo Racing/Summit Bicycles,52:09.8,141726,432.24,433.19857179487,
Men MASTER 45+ CAT 3/4,15,19607,Stephen,Langone,,52:11.4,152079,437.16,439.95499871795,
Men MASTER 45+ CAT 3/4,16,92939,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,52:12.3,412004,485.98,453.4678525641,
Men MASTER 45+ CAT 3/4,17,19606,Markus,Roccaro,Peninsula Velo / Summit Bicycle,52:12.9,166766,446.07473052028,453.4678525641,
Men MASTER 45+ CAT 3/4,18,145727,Glenn,Smith,Cognition Racing,13:22.8,525745,480.08,494.75712820513,
Men MASTER 45+ CAT 3/4,19,17791,Derek,Novaes,Rio Strada Racing,13:22.9,274484,445.11,494.75712820513,
Men MASTER 45+ CAT 3/4,20,16503,Serge,Plasschaert,Pen Velo Racing/Summit Bicycles,13:23.0,195521,478.24,494.75712820513,
Men MASTER 45+ CAT 3/4,21,144412,Chris,Patterson,,13:23.0,522517,519.46,494.75712820513,
Men MASTER 45+ CAT 3/4,22,89787,Michael,Wilkins,Clean Power Cycling pb TESLA,13:23.1,392081,444.9,494.75712820513,
Men MASTER 45+ CAT 3/4,23,91620,Glenn,Fetsch,Pen Velo Racing/Summit Bicycles,13:23.1,418883,400,494.75712820513,
Men MASTER 45+ CAT 3/4,24,9173,Peter,Alford,citycycle,13:23.2,249654,400,494.75712820513,
Men MASTER 45+ CAT 3/4,25,80821,Mark,Klimaszewski,,13:23.4,423244,509.36,494.75712820513,
Men MASTER 45+ CAT 3/4,26,102586,Eric,Boales,City Cycle Racing,13:23.5,48861,538.53,494.75712820513,
Men PRO/1/2,1,36502,Chris,Riekert,Team Mike's Bikes p/b Equator C,1:00:30:06.70,267361,304.03,259.9385,
Men PRO/1/2,2,28687,Cameron,Piper,Team Illuminate,1:00:30:07.16,343054,329.95,263.71355769231,
Men PRO/1/2,3,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature,1:00:30:41.68,237712,270.29,267.48861538462,
Men PRO/1/2,4,15491,Joshua,Carling,Williams Cycling,1:00:30:41.78,234584,283.45,271.26367307692,
Men PRO/1/2,5,106467,John,Franz,LOW// FACTORY RACING,1:00:30:42.51,458751,353.63,275.03873076923,
Men PRO/1/2,6,24560,Scott,Cohen,Davis Bike Club Race Team,1:00:30:42.71,253153,369.51,278.81378846154,
Men PRO/1/2,7,94424,Cameron,Bronstein,Team Mike's Bikes p/b Equator C,1:00:30:42.96,425803,321.22,282.58884615385,
Men PRO/1/2,8,92428,Pierrebernard,Thiffault,Hedrick Racing,1:00:30:43.30,414794,305.25,286.36390384615,
Men PRO/1/2,9,81177,Gavin,Murray,Storck-CCN,1:00:30:43.38,403731,316.45,290.13896153846,
Men PRO/1/2,10,37849,Michael,Charleton,Red Peloton,1:00:30:43.53,49344,358.09,293.91401923077,
Men PRO/1/2,11,91085,Leo,Yip,Storck-CCN,1:00:30:43.75,416940,372.07,297.68907692308,
Men PRO/1/2,12,106640,Timmy,Bauer,Williams Cycling,1:00:30:43.84,458488,375.62,301.46413461538,
Men PRO/1/2,13,41007,Stephan,Hoffman,Team Clif Bar,1:00:30:44.51,309396,334.88,305.23919230769,
Men PRO/1/2,14,88258,Adriano,Castro,Dolce Vita Freewheel p/b SL2,1:00:30:44.63,413540,333.09,309.01425,
Men PRO/1/2,15,61020,Unknown,Rider,NCCF/SPECIALZED JUNIORS,1:00:30:44.77,380907,337.09,312.78930769231,
Men PRO/1/2,16,44229,Matt,Mikul,SquadraSF p/b Terun,1:00:30:44.81,271933,349.24,316.56436538462,
Men PRO/1/2,17,28140,Matthew,Abdalah,SquadraSF p/b Terun,1:00:30:44.83,224627,387.45,320.33942307692,
Men PRO/1/2,18,16364,Sam,Benedict,Cycle Sport  Specialized p/b,1:00:30:45.42,194963,331.02,324.11448076923,
Men PRO/1/2,19,90552,Greg,Mccullough,Cycle Sport  Specialized p/b,1:00:30:45.59,420048,395.32,327.88953846154,
Men PRO/1/2,20,108410,Mark,Morton,Cycle Sport  Specialized p/b,1:00:30:45.87,460867,400.09,331.66459615385,
Men PRO/1/2,21,63335,Virgilio,Pigliucci,Dolce Vita Freewheel p/b SL2,1:00:30:46.15,383065,322.5,335.43965384615,
Men PRO/1/2,22,118272,Jake,Taylor,Davis Bike Club Elite Team,1:00:30:46.35,403525,348.09,339.21471153846,
Men PRO/1/2,23,90773,Aria,Kiani,Team Mike's Bikes p/b Equator C,1:00:30:46.47,394826,323.01,342.98976923077,
Men PRO/1/2,24,16134,Robert,Terra,William Cycling,1:00:30:46.51,269793,371.7,346.76482692308,
Men PRO/1/2,25,43762,Andrew,Shimizu,Team Mike's Bikes p/b Equator C,1:00:30:46.56,366663,373.97,350.53988461538,
Men PRO/1/2,26,17416,Jacob,Albrecht,,1:00:30:46.58,303589,355.47,354.31494230769,
Men PRO/1/2,27,80180,Charlie,Velez,Data Driven Athlete,1:00:30:46.92,337774,379.8,358.09,
Men PRO/1/2,28,15977,Aj,Snovel,Davis Bike Club Elite Team,1:00:30:47.13,272559,358.51,361.86505769231,
Men PRO/1/2,29,118163,Ben,Cook,Team Swift,1:00:30:47.50,378802,384.03,365.64011538462,
Men PRO/1/2,30,96046,Eric,Bryan,Velo Club La Grange,1:00:30:47.83,418177,403.41,369.41517307692,
Men PRO/1/2,31,46390,Samuel,Worthington,City Cycle Racing,1:00:30:48.15,237028,388.5,373.19023076923,
Men PRO/1/2,32,90252,Richard,Graetz,Pen Velo Racing/Summit Bicycles,1:00:30:49.30,419121,422.86,376.96528846154,
Men PRO/1/2,33,15805,Torey,Philipp,Herbalife24 pb Natures Bakery/M,1:00:30:49.65,263055,348.44,380.74034615385,
Men PRO/1/2,34,17429,Robert,Evans,Team Illuminate,1:00:30:49.67,72893,345.67,384.51540384615,
Men PRO/1/2,35,16363,Robert,Skinner,,1:00:30:49.98,255408,421.41,388.29046153846,
Men PRO/1/2,36,14603,Robert,Pasco,SAFEWAY Cycling,1:00:30:50.01,136970,365.66,392.06551923077,
Men PRO/1/2,37,22802,Gardie,Jackson,ThirstyBear p/b Akamai,1:00:30:50.47,60511,379.89,395.84057692308,
Men PRO/1/2,38,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,1:00:30:50.71,163046,356.25,399.61563461538,
Men PRO/1/2,39,104434,Tim,Mcbirney,Cycle Sport  Specialized p/b,1:00:30:50.79,440626,387.81,403.39069230769,
Men PRO/1/2,40,71536,Darin,Morgan,Dolce Vita Freewheel p/b SL2,1:00:30:50.99,394404,361.49,407.16575,
Men PRO/1/2,41,16868,Justin,Mauch,Herbalife p/b Marc Pro - Nature,1:00:30:51.19,219434,277.5,410.94080769231,
Men PRO/1/2,42,19844,Craig,Fellers,Team Mike's Bikes p/b Equator C,1:00:30:51.20,275223,377.14,414.71586538462,
Men PRO/1/2,43,65445,Jd,Bergmann,team clif bar,1:00:30:52.21,187522,332.45,418.49092307692,
Men PRO/1/2,44,102605,Christopher,Beall,LOW//Factory Racing,1:00:30:52.23,397013,373.08,422.26598076923,
Men PRO/1/2,45,41441,Jonathan,Penaloza,Herbalife p/b Marc Pro - Nature,1:00:30:54.54,309141,381.98,426.04103846154,
Men PRO/1/2,46,39212,Stephen,Vogel,,1:00:30:54.65,324128,323.68,429.81609615385,
Men PRO/1/2,47,16300,Blake,Anton,Herbalife p/b Marc Pro - Nature,1:00:30:55.67,192686,301.05,433.59115384615,
Men PRO/1/2,48,155984,Rob,She'll,,1:00:30:56.72,,150,437.36621153846,
Men PRO/1/2,49,28175,Eric,Riggs,Shawn Rosenthal is a Golden God,1:00:30:58.90,191302,386.91,441.14126923077,
Men PRO/1/2,50,35056,Jackson,Duncan,,1:00:31:07.69,,334.25450569189,444.91632692308,
Men PRO/1/2,51,15766,Nicolas,Jimenez,Team Cycleton,1:00:31:13.87,305250,379.89,448.69138461538,
Men PRO/1/2,52,80692,Michael,Foley,City Cycle Racing,1:00:31:35.69,11946,386.74,452.46644230769,
Men PRO/1/2,53,45569,Adrian,Flores,Austinbikes,,293369,400.3,456.2415,
Women CAT 3/4/5,1,146276,Sam,Quijano,JAKROO pb Chrome Industries,18:19:32,524656,601.4,464.50516666667,
Women CAT 3/4/5,2,144583,Jaimee,Erickson,,18:19:33,525629,516.95,471.16092307692,
Women CAT 3/4/5,3,154687,Christine,Culver,,18:19:33,8322,470.03866666667,477.81667948718,
Women CAT 3/4/5,4,132132,Haley,Nielsen,SheSpoke Racing,18:19:33,501804,536.29,484.47243589744,
Women CAT 3/4/5,5,15393,Heather,Mcdonald,JLVelo Cycling Team p/b The Fre,18:19:33,307890,586.19,491.12819230769,
Women CAT 3/4/5,6,116950,Barlow,Lindsay,JLVelo Cycling Team p/b The Fre,18:19:33,458805,551.03,497.78394871795,
Women CAT 3/4/5,7,124814,Trish,Pablo,Team Mike's Bikes p/b Equator C,18:19:34,485936,519.67,504.43970512821,
Women CAT 3/4/5,8,144904,Jennifer,Schwarz,Mikes Bikes p/ Equator Coffee a,18:19:34,521264,494.14,511.09546153846,
Women CAT 3/4/5,9,106714,Trinity,Gleckler,Breakaway Women's Racing p/b Ki,18:19:34,469197,536.81,517.75121794872,
Women CAT 3/4/5,10,127574,Kortney,Parman,JLVelo Cycling Team p/b The Fre,18:19:34,494210,515.02,524.40697435897,
Women CAT 3/4/5,11,79036,Christina,Hashimoto,Don Chapin Monterey Bay Racing,18:19:35,393358,516.13324381166,531.06273076923,
Women CAT 3/4/5,12,92526,April,Willoughby,JLVelo Cycling Team p/b The Fre,18:19:38,424709,581.96,537.71848717949,
Women CAT 3/4/5,13,147568,Evelyn,Williamson,Shespoke Racing,18:19:46,523430,625.78,544.37424358974,
Women CAT 3/4/5,14,89795,Veronica,Volok,SheSpoke Racing,18:19:48,404438,535.86,551.03,
Women CAT 3/4/5,15,22333,Karen,Munoz,Breakaway Women's Racing p/b Ki,18:19:56,315886,545.08,557.68575641026,
