Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th grade,1,353706,Will,Lyles,Sunflower Development Composite,,,700,595,
Men 6th grade,2,353708,Abram,Adair,Southwind Composite,,,700,610,
Men 6th grade,3,353781,Kyle,Dobbs,Southwind Composite,,,700,625,
Men 6th grade,4,353710,Ted,Veeman,Sunset Composite Team,,,700,640,
Men 6th grade,5,353780,Noah,Hase,Coyote Composite,,,700,655,
Men 6th grade,6,353714,Solomon,Finch,Sunflower Development Composite,,,700,670,
Men 6th grade,7,353709,Maxwell,Kieffer,Southwind Composite,,,700,685,
Men 6th grade,8,353715,Brecken,Yingling,Top-City Shred Composite,,,700,700,
Men 6th grade,9,353712,Corbin,Balkenhol,Coyote Composite,,,700,715,
Men 6th grade,10,353716,Aj,Dunn,Sunset Composite Team,,,700,730,
Men 6th grade,11,287605,Ben,Woodcock,Hutch Composite,,,700,745,
Men 6th grade,12,353713,Kellen,Comer,Hutch Composite,,,700,760,
Men 6th grade,13,353717,Liam,Hullermann,Sunset Composite Team,,,700,775,
Men 6th grade,14,353719,Brantley,Robbins,Hutch Composite,,,700,790,
Men 6th grade,15,353718,Ayden,Voeltz,North Central Kansas Composite,,,700,805,
Men 7th grade,1,174609,Dallas,Mccarter,Sunflower Development Composite,,552589,700,630,
Men 7th grade,2,353693,Levi,Horner,Sunflower Development Composite,,,700,647.5,
Men 7th grade,3,280601,Luca,Pepin,Sunflower Development Composite,,,700,665,
Men 7th grade,4,353692,Clayton,Underwood,North Central Kansas Composite,,,700,682.5,
Men 7th grade,5,353695,Grant,Ferris,Southwind Composite,,,700,700,
Men 7th grade,6,353698,William,Reade,Hutch Composite,,,700,717.5,
Men 7th grade,7,353700,Marcus,Hollerich,North Central Kansas Composite,,,700,735,
Men 7th grade,8,353703,Kylian,Alvis,North Central Kansas Composite,,,700,752.5,
Men 7th grade,9,353705,Devon,Ackerman,North Central Kansas Composite,,,700,770,
Men 8th grade,1,249105,Ansen,Balkenhol,Coyote Composite,,751797,700,595,
Men 8th grade,2,353673,Cruz,Soule,Southwind Composite,,607431,700,608.125,
Men 8th grade,3,336971,Henry,Harbidge,Sunset Composite Team,,,700,621.25,
Men 8th grade,4,75565,Matthew,Carey,Sunset Composite Team,,,700,634.375,
Men 8th grade,5,337020,Liam,Blankenau,Sunset Composite Team,,,700,647.5,
Men 8th grade,6,353685,Ashtun,Lemonds,Hutch Composite,,654824,700,660.625,
Men 8th grade,7,54591,Parker,Williams,North Central Kansas Composite,,104303,700,673.75,
Men 8th grade,8,353668,Cale,Anderson,Sunset Composite Team,,,700,686.875,
Men 8th grade,9,353676,Edward,Mcdowell,Top-City Shred Composite,,,700,700,
Men 8th grade,10,326884,Bryson,Ary,Coyote Composite,,,700,713.125,
Men 8th grade,11,353674,Fynn,Mckeeman,Sunset Composite Team,,,700,726.25,
Men 8th grade,12,353670,Zane,Stutzman,Southwind Composite,,,700,739.375,
Men 8th grade,13,280605,Archer,Wilson,Coyote Composite,,,700,752.5,
Men 8th grade,14,353677,Zane,Betzold,North Central Kansas Composite,,,700,765.625,
Men 8th grade,15,353686,Brodey,Schreiber,North Central Kansas Composite,,,700,778.75,
Men 8th grade,16,353682,Grant,Harmon,Top-City Shred Composite,,,700,791.875,
Men 8th grade,17,353684,Luke,Hartsock,North Central Kansas Composite,,,700,805,
Men Freshman,1,280630,Titus,Ellison,Louisburg Composite,,631504,400,360,
Men Freshman,2,280621,Logan,Buset,Louisburg Composite,,,400,370,
Men Freshman,3,280622,Kolton,Wyatt,Coyote Composite,,,400,380,
Men Freshman,4,280600,Truman,Ellison,Louisburg Composite,,,400,390,
Men Freshman,5,353772,Jeremiah,Roderick,North Central Kansas Composite,,,400,400,
Men Freshman,6,249111,Enzo,Cabrilo,Top-City Shred Composite,,,400,410,
Men Freshman,7,353774,Alec,Stamey,Sunset Composite Team,,,400,420,
Men Freshman,8,353777,Griffin,Meyer,Sunset Composite Team,,,400,430,
Men JV,1,249115,Calvin,Horner,Sunflower Development Composite,,,700,630,
Men JV,2,310098,Isaac,Palen,North Central Kansas Composite,,,700,647.5,
Men JV,3,353759,Jordy,Sargent,Sunset Composite Team,,,700,665,
Men JV,4,353760,Harlan,Pancost,North Central Kansas Composite,,,700,682.5,
Men JV,5,353758,Alexander,Steflik,Top-City Shred Composite,,,700,700,
Men JV,6,309832,Gavin,Turner,Sunset Composite Team,,,700,717.5,
Men JV,7,280624,Finn,Pimpl,Coyote Composite,,,700,735,
Men JV,8,108250,Cole,Thompson,Coyote Composite,,,700,752.5,
Men JV,9,326849,Braden,Ary,Coyote Composite,,,700,770,
Men Sophmore,1,353764,Lake,Horner,Sunflower Development Composite,,,400,340,
Men Sophmore,2,270161,Joseph,Brinlee,Sunset Composite Team,,656759,400,352,
Men Sophmore,3,353765,Santiago,Medina,Louisburg Composite,,636958,400,364,
Men Sophmore,4,353766,Aiden,Najafizadeh,Sunflower Development Composite,,,400,376,
Men Sophmore,5,353767,Colton,Jeardoe,North Central Kansas Composite,,,400,388,
Men Sophmore,6,353768,Lonce,Valentin,Sunset Composite Team,,,400,400,
Men Sophmore,7,310110,Brody,Thompson,Top-City Shred Composite,,,400,412,
Men Sophmore,8,353785,Haydon,Vonahnen,Hutch Composite,,,400,424,
Men Sophmore,9,353769,Luke,Hollerich,North Central Kansas Composite,,,400,436,
Men Sophmore,10,353770,Cameron,White,Coyote Composite,,618866,400,448,
Men Varsity,1,254733,Evan,Hall,Sunset Composite Team,,624032,,,
Men Varsity,2,234908,Jack,Tell,Sunflower Development Composite,,647796,,,
Men Varsity,3,280625,Ben,Warders,Southwind Composite,,666814,,,
Men Varsity,4,327073,Braxton,Criger,Coyote Composite,,,,,
Men Varsity,5,232634,Chris,Braley,Sunflower Development Composite,,477710,,,
Women 6th grade,1,353754,Kira,Harbidge,Sunset Composite Team,,,,,
Women 6th grade,2,353753,Corabelle,Stamey,Sunset Composite Team,,,,,
Women 6th grade,3,353755,Emmalee,Dail,North Central Kansas Composite,,,,,
Women 6th grade,4,353757,Alice,Shafer,Southwind Composite,,,,,
Women 7th grade,1,353747,Felicity,Mcdowell,Top-City Shred Composite,,,700,630,
Women 7th grade,2,353744,Kaylee,Turner,Sunset Composite Team,,,700,653.33333333333,
Women 7th grade,3,353745,Elizabeth,Palen,North Central Kansas Composite,,,700,676.66666666667,
Women 7th grade,4,353748,Abby,Conley,Coyote Composite,,,700,700,
Women 7th grade,5,353746,Kaelyn,Owens,Coyote Composite,,,700,723.33333333333,
Women 7th grade,6,353750,Libby,Inskeep,Hutch Composite,,,700,746.66666666667,
Women 8th grade,1,353733,Tennyson,Donley,North Central Kansas Composite,,,650,585,
Women 8th grade,2,353735,Lyla,Kaufman,Southwind Composite,,,650,601.25,
Women 8th grade,3,353734,Izabell,Dail,North Central Kansas Composite,,,650,617.5,
Women 8th grade,4,353737,Anna,Stevens,Southwind Composite,,,650,633.75,
Women 8th grade,5,353736,Addisen,Schreiber,North Central Kansas Composite,,,650,650,
Women 8th grade,6,353738,Kendall,Owen,Sunset Composite Team,,,650,666.25,
Women 8th grade,7,353742,Olivia,Holden,Sunset Composite Team,,,650,682.5,
Women 8th grade,8,353739,Cora,Barrett,Coyote Composite,,,650,698.75,
Women Freshman,1,353726,Olivia,Dail,North Central Kansas Composite,,,650,585,
Women Freshman,2,280609,Gracie,Werth,Louisburg Composite,,,650,601.25,
Women Freshman,3,239638,Ella,Grier,Sunset Composite Team,,,650,617.5,
Women Freshman,4,353727,Abby,Rigney,North Central Kansas Composite,,,650,633.75,
Women Freshman,5,353728,Zoey,Shafer,Southwind Composite,,,650,650,
Women Freshman,6,353732,Vanessa,Underwood,North Central Kansas Composite,,,650,666.25,
Women Freshman,7,353730,Kortney,Crumpton,Top-City Shred Composite,,,650,682.5,
Women Freshman,8,353731,Anastasya,Schreiber,North Central Kansas Composite,,,650,698.75,
Women JV,1,353722,Norah,Ellenz,North Central Kansas Composite,,,,,
Women JV,2,249118,Kaci,Hodgson,Top-City Shred Composite,,647644,,,
Women JV,3,353790,Sophia,Fruits,Smokey Valley Composite,,,,,
Women JV,4,353723,Adelaide,Mcdowell,Top-City Shred Composite,,,,,
Women Sophomore,1,336871,Keilara,Owens,Coyote Composite,,,,,
Women Sophomore,2,353724,Kate,Murdock,Sunset Composite Team,,,,,
Women Sophomore,3,353725,Sophia,Perez,Coyote Composite,,,,,
Women Varsity,1,353721,Solvie,Bennett,Sunset Composite Team,,,,,
Women Varsity,2,353720,Ellie,Brent,Top-City Shred Composite,,618343,,,
