Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men 5  10-99 ,5,30,445,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Senior ,1,31,327.5471198931,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Senior ,1,26,323.62672161125,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Senior ,2,27,333.19526182218,
FrostBite TT,2013-03-2,Men SM 3,5,18,315.10410270971,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,7,59,303.9943917857,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,9,58,285.58106267806,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,8,51,272.95258832903,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,29,51,352.173,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,18,49,311.16301051312,
Amateur Road Nationals Day 2,2013-07-4,Men  BVI,20,20,474.83253593652,
Amateur Road Nationals Day 4,2013-07-6,Men  BVI,18,20,478.17676998684,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Cat 3  ,14,17,384.01953854843,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,14,218,,
Billings Omnium - RR,2015-08-8,Men Senior  Cat 1/2/3,3,7,272.0197611031,
Billings Omnium - TT,2015-08-8,Men Senior  Cat 1/2/3,1,5,,
Billings Omnium - Crit,2015-08-9,Men Senior  Cat 1/2/3,3,5,,
Billings Omnium,2015-08-9,Men Senior  Cat 1/2/3,2,6,200,
 Colorado Time Trial Championships ,2016-08-7,Tandem,4,14,,
Frostbite Time Trial,2017-03-4,SM 1-2-3,16,23,271.90266666667,
