Race Name,Race Date,Category Name,Place,Total Racers,Points
San Rafael Sunset Criterium,2017-07-29,Men CAT 3/4,6,59,375.43260139573,
San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,34,44,483.2524469697,
Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 4/5,1,17,382.5,
San Ardo Road Race,2021-08-21,Men Master 35+ Cat 4/5,2,15,392.14285714286,
Pine Flat Road Race,2022-02-20,Men Master 40+ Cat 3/4,1,8,317.60025274472,
Patterson Pass Road Race,2023-08-6,Men Master 40+ Cat 4/5,1,11,358.51128130894,
San Ardo Road Race,2023-08-19,Men Master 35+ Cat 3/4/5,1,17,309.82727220877,
University Road Race,2023-08-20,Men Master 35+ Cat 3/4,1,16,275.99174771392,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,6,37,223.44348131609,
Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,2,25,258.79732675121,
