First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Whitmore,Swamp Classic - RR,2015-02-21,Women Coll Wom B,10,19,614.0311298657,
Jennifer,Whitmore,Swamp Classic - TT,2015-02-21,Women Coll Wom B,5,9,600.43717264484,
Gary,Zyriek,Arkansas State Time Trial Championship,2012-06-17,Men Cat1/2/3/4/5 Masters 40-44,1,4,,
Luzmaria,Ronse,Tennessee State Individual Time Trial Championship,2012-05-27,Women Masters  40-44,2,3,,
Nathan,Robinson,Dothan CityFest ,2012-04-1,Men Cat 4  ,4,22,356.36363636364,
Paul,Juarez,Hell of the South,2012-03-31,Men Masters  50-59,19,22,554.03728895658,
Nathan,Robinson,Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,16,67,367.27272727273,
Nathan,Robinson,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,19,64,372.19062799152,
Nathan,Robinson,Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,4,62,292.77821291732,
Pavel,Stuchlik,Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,81,81,225.6171545542,
Max,Gander,Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Men Pro/1/2/3,21,26,358.03163636364,
Marcus,Ambrester,Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Men Pro/1/2/3,23,26,374.53866666667,
Marcus,Ambrester,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,25,35,245,
Max,Gander,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,27,35,251.25,
Dwayne,Toombs,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,28,35,254.375,
Max,Gander,Highland Rim - City of McMinnville Criterium,2011-05-15,Juniors (15-16),2,3,,
Jonathan,Brown,Highland Rim - City of McMinnville Criterium,2011-05-15,Juniors (17-18),8,13,348.92708333333,
Jonathan,Brown,Highland Rim - City of McMinnville Criterium,2011-05-15,Juniors (10-14),1,10,450.6371238828,
David,Briggs,Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (30+/40+),12,20,316.73055435038,
Marcus,Ambrester,Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (30+/40+),15,20,341.82638587596,
Dwayne,Toombs,Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (30+/40+),18,20,366.92221740153,
Dwayne,Toombs,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,13,38,205.29411764706,
Max,Gander,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,23,38,234.70588235294,
Marcus,Ambrester,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,36,38,270,
Max,Gander,Harpeth Bicycles Criterium,2011-05-8,Juniors (15-18),5,10,339.5,
Dwayne,Toombs,Harpeth Bicycles Criterium,2011-05-8,Masters Men,24,41,416.66666666667,
Max,Gander,Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,25,41,412,
Marcus,Ambrester,Hell of the South,2011-04-2,Men Pro/1/2/3,18,41,255,
Dwayne,Toombs,Hell of the South,2011-04-2,Men Pro/1/2/3,25,41,275,
Max,Gander,Hell of the South,2011-04-2,Senior Men Category 4,10,37,394,
Travis,Sherman,Dothan CityFest Criterium,2011-04-2,Men Master 35-99 ,9,21,287.11887178796,
Scott,Staubach,Dothan CityFest Criterium,2011-04-2,Men Master 35-99 ,10,21,293.55943589398,
Travis,Sherman,Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,27,45,153.32531818182,
Michael,Lanham,Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,35,45,160.92604545455,
S,Alan laytham,Dothan CityFest Criterium,2011-04-2,Men Cat 4   ,4,17,362.5,
Huey,Mathews,Alabama State Championship Criterium,2009-07-19,Men Cat 3/4 Jan-99,6,9,,
Timothy,Killelea,Alabama State Championship Criterium,2009-07-19,Men Junior 18-Oct,1,5,,
Huey,Mathews,Alabama State Championship Criterium,2009-07-19,Men Cat 3/4 Jan-99,15,26,,
Timothy,Killelea,Alabama State Championship Criterium,2009-07-19,Men Junior 18-Oct,2,6,,
Huey,Mathews,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,34,46,430.388,
Huey,Mathews,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,35,52,375.02392609797,
Huey,Mathews,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,42,69,371.14626452974,
Huey,Mathews,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,45,67,389.18816067076,
Christi,An hansley,Tour of America's Dairyland,2009-06-19,Women Oct-99  Pro/1/2/3,16,21,,
Christi,An hansley,Tour of America's Dairyland,2009-06-18,Women Oct-99  Pro/1/2/3,22,22,,
Michael,Olheiser,HIGHLAND RIM ROAD RACE,2009-05-16,5/16/09,6,36,,
Paul,Tower,HIGHLAND RIM ROAD RACE,2009-05-16,5/16/09,7,36,,
Darrell,O'quinn,HIGHLAND RIM ROAD RACE,2009-05-16,5/16/09,32,36,,
Stefan,Swecker,HIGHLAND RIM ROAD RACE,2009-05-16,5/16/09,36,36,,
Stephen,Collins,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,102,102,,
Stephen,Collins,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,91,106,,
