First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter,Post,Detroit Cycling Championship,2021-08-21,Men 5-Apr,6,30,405,
Kellen,Caldwell,Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,28,47,403.3163412568,
Kellen,Caldwell,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,17,66,380.1311984127,
Kellen,Caldwell,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,37,71,395.33504545455,
Kellen,Caldwell,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,31,73,384.63813888889,
Kellen,Caldwell,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,44,73,422.31766203704,
Kellen,Caldwell,Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,25,75,373.46021222789,
Joseph,Bianchini,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 4,3,24,359.91805555556,
Kellen,Caldwell,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 4,9,24,396.09322222222,
Sawyer,Shafer,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 3,2,13,364.18386223459,
Cory,Stange,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men PRO/CAT 1/2/3,11,46,309.84332419629,
Daniel,Yankus,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men PRO/CAT 1/2/3,13,46,319.82321923086,
Tom,Burke,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men PRO/CAT 1/2/3,16,46,334.79306178271,
Richard,Landgraff,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,10,47,353.77003030303,
?,N/a,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 65+ CAT 1/2/3/4,1,4,,
Michael,Krywanski,Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 1/2/3,28,18,,
Michael,Krywanski,Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 1/2/3,11,14,422.37955555556,
Kellen,Caldwell,Port City Crit,2019-06-29,Men  M CAT 3/4,11,18,426.44125925926,
Cory,Stange,Port City Crit,2019-06-29,Men  M PRO/CAT 1/2/3,4,19,310.04677083333,
Tom,Burke,Ada Criterium,2019-06-15,Men  M CAT 1/2/3,3,32,294.36416666667,
Cory,Stange,Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,7,45,319.16276666667,
Timothy,Coffey,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,41,68,379.18071428571,
Timothy,Coffey,Burlington Road Race,2019-05-24,PRO/1/2,61,41,416.79546153846,
Timothy,Coffey,Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,13,37,360.21578668587,
Timothy,Coffey,Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,9,51,342.66907407407,
Timothy,Coffey,Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,34,51,418.74230377352,
Timothy,Coffey,Greenville Spring Series,2019-03-9,Men Cat 3,1,17,353.58012318806,
Michael,Krywanski,Greenville Spring Series,2019-03-9,Men 50+ Masters 50+,2,26,344.01383662211,
Timothy,Coffey,Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,2,39,312.78923326407,
Timothy,Coffey,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,1,46,319.22033333333,
Timothy,Coffey,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,5,52,346.41428985507,
Timothy,Coffey,Greenville Spring Series,2019-02-24,Men Cat 3,2,27,363.10787246313,
Robert,Munro,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 3,1,16,332.97333333333,
Sawyer,Shafer,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 3,13,16,460.2019047619,
Joann,Cranson,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Women  45+ PRO/CAT 1/2/3/4,8,4,,
Sawyer,Shafer,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men JUNIOR 15-18 CAT Open,2,5,,
Christian,Dershem,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men JUNIOR 14 & UNDER CAT Open,4,7,650,
Michael,Krywanski,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 65+ CAT 1/2/3/4,2,5,,
Aric,Dershem,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 45+ CAT 1/2/3/4,13,35,383.2785602381,
Terry,Ritter,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 45+ CAT 1/2/3/4,18,35,415.14976589286,
Michael,Krywanski,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 45+ CAT 1/2/3/4,20,35,427.89824815476,
Marie,Dershem,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Women  CAT 1/2/3,3,6,422.06033333333,
Daniel,Yankus,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTERS 35+ CAT 1/2/3/4,28,29,433.40399032738,
Cory,Stange,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men PRO/CAT 1/2/3,10,40,309.81,
Tom,Burke,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men PRO/CAT 1/2/3,12,40,320.06333333333,
Daniel,Yankus,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men PRO/CAT 1/2/3,36,40,443.10333333333,
Terry,Ritter,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men PRO/CAT 1/2/3,77,40,458.48333333333,
Daniel,Yankus,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 35+ CAT 1/2/3/4,10,26,345.903875,
Tom,Burke,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 1/2/3,2,29,275.51492307692,
Daniel,Yankus,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 1/2/3,21,29,418.41879487179,
Marie,Dershem,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Women CAT 1/2/3/4,7,14,434.25971428571,
Christian,Dershem,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men JUNIORS 9-14 CAT Open,3,4,,
Aric,Dershem,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 45+ CAT 1/2/3/4,8,17,404.49964583333,
Robert,Munro,Detroit Cycling Championship,2018-07-14,Men Cat 2/3,17,34,360.90155882353,
Richard,Landgraff,Detroit Cycling Championship,2018-07-14,Men Master 50+ Cat 1/2/3,7,21,390.80120666667,
Terry,Ritter,Detroit Cycling Championship,2018-07-14,Men Master 50+ Cat 1/2/3,14,21,478.68217,
Robert,Munro,Detroit Cycling Championship,2018-07-14,Men Cat 3,5,20,363.8783,
Elaine,Sheikh,Detroit Cycling Championship,2018-07-14,Women Cat 3/4/5,6,24,425.51975,
Elaine,Sheikh,Great Lakes State Classic TT,2018-07-1,Women Merckx 19-29,1,1,,
Cory,Stange,Great Lakes State Classic RR,2018-07-1,Men Cat P/1/2/3,1,10,,
Joann,Cranson,Great Lakes State Classic RR,2018-07-1,Women 45+ Cat 1/2/3/4,1,1,,
Elaine,Sheikh,Great Lakes State Classic RR,2018-07-1,Women Cat P/1/2/3,4,9,429.08388624339,
Robert,Munro,Great Lakes State Classic RR,2018-07-1,Men Cat 3/4,4,16,391.91213024968,
Timothy,Coffey,Zeeland Criterium,2018-06-15,Men  CAT 4/5,5,30,416.78944444444,
Robert,Munro,Zeeland Criterium,2018-06-15,Men  CAT 3/4,6,43,355.14070588235,
Timothy,Coffey,Zeeland Criterium,2018-06-15,Men  CAT 3/4,27,43,436.72447058824,
Robert,Munro,Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,22,34,411.10727272727,
Christian,Dershem,BTR Park Criterium,2018-06-9,Men JUNIOR 9-13 CAT Open,3,9,644.2995,
Michael,Krywanski,BTR Park Criterium,2018-06-9,MenASTERS 55+ CAT Open,4,6,430.205,
Joann,Cranson,BTR Park Criterium,2018-06-9,Women MASTERS 45+ CAT Open,1,1,,
Timothy,Coffey,BTR Park Criterium,2018-06-9,Men CAT 3/4,6,31,357.49977777778,
Robert,Munro,BTR Park Criterium,2018-06-9,Men CAT 3/4,31,31,479.66031111111,
Marie,Dershem,BTR Park Criterium,2018-06-9,Women CAT 1/2/3,1,10,357.08216666667,
Elaine,Sheikh,BTR Park Criterium,2018-06-9,Women CAT 1/2/3,7,10,455.65356666667,
Timothy,Coffey,BTR Park Criterium,2018-06-9,Men JUNIOR 14-18 CAT Open,1,6,379.398,
Aric,Dershem,BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,15,22,419.75244818986,
Terry,Ritter,BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,17,22,433.9007469831,
Richard,Landgraff,BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,21,22,462.19734456958,
Cory,Stange,BTR Park Criterium,2018-06-9,Men PRO/CAT 1/2/3,8,21,346.48,
Ross,Williams,BTR Park Criterium,2018-06-9,Men PRO/CAT 1/2/3,10,21,362.62842857143,
Daniel,Yankus,BTR Park Criterium,2018-06-9,Men PRO/CAT 1/2/3,15,21,402.9995,
Andrew,Guelzo,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,4,39,284.30336184611,
Peter,Ehmann,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,27,65,326.24298,
Collin,Snyder,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,30,65,335.14692,
Jonathan,Morgan,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,50,65,394.50652,
Peter,Obrien,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,21,36,407.77057171962,
Richard,Landgraff,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,35,49,389.79583333333,
Terry,Ritter,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,39,49,403.39416666667,
Peter,Obrien,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,42,49,413.59291666667,
Jonathan,Morgan,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,48,49,433.99041666667,
Luke,Cavender,Detroit Cycling Championship,2017-09-9,Men Cat 2/3,14,42,329.98722222222,
Robert,Munro,Detroit Cycling Championship,2017-09-9,Men Cat 2/3,20,42,355.56055555556,
Collin,Snyder,Detroit Cycling Championship,2017-09-9,Men Cat 2/3,22,42,364.085,
Ross,Williams,Detroit Cycling Championship,2017-09-9,Men Cat 2/3,28,42,389.65833333333,
Elaine,Sheikh,Detroit Cycling Championship,2017-09-9,Women Cat 3/4/5,5,12,511.37538888889,
Elaine,Sheikh,Detroit Cycling Championship,2017-09-9,Women Pro/Cat 1/2/3,18,21,498.2224,
Ross,Williams,Detroit Cycling Championship,2017-09-9,Men Cat 3,4,29,308.79086904762,
Robert,Munro,Detroit Cycling Championship,2017-09-9,Men Cat 3,10,29,348.26494047619,
Ross,Williams,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,58,93,399.40107971014,
Ross,Williams,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,67,67,528.33616666667,
Ross,Williams,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,54,87,395.22302325581,
Ross,Williams,The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,16,57,381.72438095238,
Joann,Cranson,Strade Bianche Road Race,2017-08-27,Women Cat 1/2/3,2,4,,
Elaine,Sheikh,Great Lakes Classic RR,2017-08-6,Women Cat 1/2/3,1,3,,
Joann,Cranson,Great Lakes Classic RR,2017-08-6,Women Cat 1/2/3,3,3,,
Christian,Dershem,Great Lakes Classic RR,2017-08-6,Juniors 9-14,2,4,,
Peter,Chadwick,Great Lakes Classic RR,2017-08-6,Men Cat 4/5,14,17,506.63066917438,
Robert,Munro,Great Lakes Classic RR,2017-08-6,Men Cat 3/4,4,11,418.78875,
Reina,Placer,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Fixed Gear Open,31,34,508.87110784314,
Reina,Placer,ToaD - Café Centraal Bay View Classic,2017-06-23,Fixed Gear Open,29,29,489.50683333333,
Christian,Dershem,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men Juniors 9-14,3,3,,
Marie,Dershem,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Women P/1/2/3,5,6,447.6847137599,
Joann,Cranson,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Women P/1/2/3,6,6,458.99448212794,
Aric,Dershem,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men 35+ Cat 1/2/3/4,6,13,380.41141618919,
Elaine,Sheikh,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Women Cat 3/4/5,2,2,,
Cory,Stange,Sylvania Cycling Classic,2017-06-18,Men  Cat 1/2/3,16,33,341.46264412667,
Tom,Burke,Sylvania Cycling Classic,2017-06-18,Men  Cat 1/2/3,17,33,347.58028825335,
Richard,Landgraff,Sylvania Cycling Classic,2017-06-18,Men 35+ Masters,6,18,345.32136111111,
Richard,Landgraff,Sylvania Cycling Classic,2017-06-18,Men 45+ Masters,3,24,328.6384,
Jonathan,Morgan,Sylvania Cycling Classic,2017-06-18,Men 45+ Masters,15,24,434.9908,
Robert,Munro,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,5,32,372.80830104021,
Robert,Munro,MSU Strade Marrone and ITT,2017-04-8,Men UCI+ Open,3,4,,
Michael,Krywanski,Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 1/2/3,11,17,366.18445833333,
Andrew,Guelzo,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,42,49,425.42682539683,
