First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Padgett,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,19,50,428.5265,
James,Smith,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,50,50,529.35016666667,
Scott,Witthoff,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,20,66,370.16227564103,
Brian,Padgett,Pine Flat Road Race,2018-02-18,Men Cat 3,13,25,430.995,
Brian,Padgett,Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,33,34,473.91513333333,
Brian,Padgett,Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 1/2/3,8,18,382.5335,
Dawson,Mark,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 3/4,6,27,378.45297222222,
Brian,Padgett,Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 1/2/3,12,16,440.44763888889,
Brian,Padgett,Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,29,77,378.9387151945,
Mark,Dawson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,30,49,406.96633560565,
Mark,Dawson,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,37,40,469.2952631263,
Mark,Dawson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,39,40,464.0329931596,
Mark,Dawson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,44,55,461.49524,
Mark,Dawson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,49,55,467.76327777778,
Ron,Lewkiewicz,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 4,1,34,351.30216666667,
Chris,Crichton,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 4,11,34,399.6883125,
David,Albert,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 4,17,34,428.72,
David,Albert,Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,2,37,359.1171875,
Scott,Witthoff,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,41,47,368.96752301084,
Scott,Witthoff,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,31,53,360.45667722567,
Scott,Witthoff,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,32,53,324.89698717949,
Scott,Witthoff,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,41,58,366.89374358974,
Scott,Witthoff,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,31,66,340.99782758621,
Scott,Witthoff,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,50,84,404.61706666667,
Adrian,Dekroon,Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,1,39,385.968,
Matthew,Roghair,Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 5,2,6,,
David,Albert,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 35+,2,34,344.36122222222,
Chris,Voltz,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,8,36,395.31208888889,
Adrian,Dekroon,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,37,44,515.25506351491,
Chris,Voltz,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,23,65,422.75402873563,
Trevor,Niblock,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,9,33,407.6694900165,
Trevor,Niblock,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,5,32,379.94955979796,
Trevor,Niblock,Chico Stage Race - GC,2014-03-23,Men Cat 4  ,4,32,375.75129560992,
Trevor,Niblock,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,6,36,383.23635294118,
Scott,Witthoff,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,22,66,291.18566666667,
Raymond,Cogan,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,25,66,298.153,
Mike,Hardy,Bariani Road Race,2014-03-16,Men Cat 4  ,38,58,492.72586206897,
Richard,Meade,Bariani Road Race,2014-03-16,Men Cat 4  ,43,58,508.66077586207,
Trevor,Niblock,Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,8,51,414.9934537037,
Trevor,Niblock,Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,5,49,398.38076973838,
Trevor,Niblock,Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,6,52,358.92781361807,
Scott,Witthoff,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,71,86,349.61521541028,
Mike,Hardy,Snelling Road Race,2014-02-22,Men Cat 5  ,5,36,440.66949317254,
Matthew,Roghair,Snelling Road Race,2014-02-22,Men Cat 5  ,11,36,466.09685324145,
Chris,Crichton,Snelling Road Race,2014-02-22,Men Cat 4  ,12,90,390.71320740741,
Trevor,Niblock,Snelling Road Race,2014-02-22,Men Cat 4  ,17,90,400.05905925926,
Chris,Voltz,Snelling Road Race,2014-02-22,Men Cat 4  ,35,90,433.70412592593,
Richard,Meade,Snelling Road Race,2014-02-22,Men Cat 4  ,73,90,504.7326,
David,Albert,Knights Ferry Road Race,2014-02-1,Men Cat 5  ,4,25,439.72147711158,
Chris,Crichton,Knights Ferry Road Race,2014-02-1,Men Cat 4  ,4,41,408.00920833333,
Richard,Meade,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,11,32,366.5967343491,
Alex,Lockwood,Giro Di San Francisco,2013-09-2,Men Cat 3,14,70,314.82053333333,
Richard,Meade,Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,3,48,355.2948820166,
Alex,Lockwood,Winters Road Race,2013-08-24,Men Cat 3,1,61,306.21816666667,
Matthew,Roghair,Dunnigan Hills Road Race,2013-08-10,Men Cat 5,4,21,471.22549296296,
Scott,Witthoff,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,25,56,304.04397619048,
Jeff,Eisenberg,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master B 45+,20,20,403.9561,
Alex,Lockwood,Dunnigan Hills Road Race,2013-08-10,Men Cat 3,51,57,419.59354761905,
Richard,Snodsmith,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,12,43,271.84349206349,
Richard,Snodsmith,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,91,92,370.60756521739,
Alex,Lockwood,Mt Hamilton Classic,2013-05-26,Men Cat 3,57,57,447.16966666667,
Richard,Meade,Modesto Road Race,2013-05-19,Men Cat 4/5,25,46,452.13544927536,
Chris,Crichton,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,19,81,481.56472586636,
Peter,Giese,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,23,81,404.21527413364,
Richard,Meade,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,58,81,479.4161299849,
Chris,Crichton,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,59,81,481.56472586636,
Mat,Gordon,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,31,72,251.59116666667,
Mat,Gordon,Topsport Stage Race - GC,2013-04-7,Men Cat 2,34,38,308.51050207129,
Alex,Lockwood,Topsport Stage Race - GC,2013-04-7,Men Cat 3,12,28,339.37718912871,
Mat,Gordon,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,38,38,311.54431412261,
Alex,Lockwood,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3,8,28,327.88716666667,
Mat,Gordon,Topsport Stage Race - TT,2013-04-7,Men Cat 2,25,35,300.50965616527,
Alex,Lockwood,Topsport Stage Race - TT,2013-04-7,Men Cat 3,18,26,369.18644975352,
Mat,Gordon,Topsport Stage Race - RR,2013-04-6,Men Cat 2,20,38,285.39651851852,
Alex,Lockwood,Topsport Stage Race - RR,2013-04-6,Men Cat 3,16,28,405.78189393939,
Alex,Lockwood,Copperopolis Road Race,2013-03-30,Men Cat 3,54,54,410.64841969227,
Mat,Gordon,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,26,66,218.51031313131,
Mat,Gordon,Wards Ferry Road Race,2013-03-23,Men Pro/Cat 1/2,9,17,254.74,
Alex,Lockwood,Wards Ferry Road Race,2013-03-23,Men Cat 3,15,30,357.06,
Mat,Gordon,Bariani Road Race,2013-03-17,Men Cat 1/2,14,52,232.01808333333,
Scott,Witthoff,Bariani Road Race,2013-03-17,Men Cat 1/2,22,52,259.44080128205,
Alex,Lockwood,Merco Cycling Classic,2013-03-3,Men Cat 3,24,59,365.74408728716,
Alex,Lockwood,Merco Cycling Classic ,2013-03-2,Men Cat 3,21,29,376.88107475899,
Richard,Meade,Snelling Road Race,2013-02-23,Men Cat 5 A,1,37,425,
Mike,Hardy,Snelling Road Race,2013-02-23,Men Cat 5 A,3,37,433.33333333333,
Richard,Meade,Snelling Road Race,2013-02-23,Men Cat 5 Master 35+,2,28,388.35686529693,
Matthew,Roghair,Snelling Road Race,2013-02-23,Men Cat 5 Master 35+,3,28,393.09864488947,
Peter,Giese,Snelling Road Race,2013-02-23,Men Cat 4,35,93,422.15548039189,
Raymond,Cogan,Snelling Road Race,2013-02-23,Men Cat 3,33,91,358.12072942071,
Alex,Lockwood,Snelling Road Race,2013-02-23,Men Cat 3,47,91,373.67628497626,
Scott,Witthoff,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,41,112,217.69861904762,
Mat,Gordon,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,71,112,258.49183333333,
Mat,Gordon,Pine Flat Road Race,2013-02-17,Men Pro/Cat 1/2,13,24,279.05878787879,
Scott,Witthoff,Cantua Creek Road Race,2013-02-16,Men Pro/Cat 1/2,9,21,291.44977272727,
Mat,Gordon,Cantua Creek Road Race,2013-02-16,Men Pro/Cat 1/2,15,21,338.21454239383,
Richard,Meade,Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,3,56,388.14557117187,
Richard,Meade,Cherry Pie Criterium,2013-02-10,Men Cat 5,21,50,485,
Scott,Witthoff,Knights Ferry Road Race,2013-02-2,Men Cat 1/2  ,14,22,288.3473030303,
Mat,Gordon,Knights Ferry Road Race,2013-02-2,Men Cat 1/2  ,19,22,327.72806060606,
Alex,Lockwood,Knights Ferry Road Race,2013-02-2,Men Cat 3  ,21,24,447.74604620311,
Chris,Crichton,Knights Ferry Road Race,2013-02-2,Men Cat 4  ,4,25,369.64780287795,
Alex,Lockwood,Giro Di San Francisco,2012-09-3,Men Cat 3  ,37,69,358.45875490196,
Richard,Snodsmith,Petaluma Criterium,2012-09-1,Men Cat 123 Masters 35-99,12,21,307.22535,
Alex,Lockwood,Winters Road Race,2012-08-25,Men Cat 3  ,43,58,392.56583195251,
Adrian,Dekroon,Winters Road Race,2012-08-25,Men Cat 4  ,1,50,351.9765,
John,Barbicas,Winters Road Race,2012-08-25,Men Cat 4  ,14,50,393.86692,
Mat,Gordon,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,34,71,228.02775238095,
Scott,Witthoff,San Ardo Road Race,2012-08-18,Men Cat 3  ,32,44,385.77540909091,
Scott,Witthoff,Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,5,61,312.96595301852,
Mat,Gordon,Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,26,61,356.65729865741,
Alex,Lockwood,Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,20,53,419.03162186233,
Adrian,Dekroon,Dunnigan Hills Road Race,2012-08-11,Men Cat 5  ,1,40,405.9515,
Mat,Gordon,Patterson Pass Road Race,2012-08-5,Men Cat 3  ,5,39,304.30351169997,
Richard,Snodsmith,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,84,97,293.75977430556,
Richard,Snodsmith,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,26,79,289.84985964912,
Alex,Lockwood,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,7,82,343.97939764527,
Scott,Peradutto,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,82,87,332.4135,
Nick,Hanni,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,30,44,327.70727272727,
Mat,Gordon,Leesville Gap Road Race,2012-06-30,Men Cat 3  ,6,60,293.45041666667,
Marc,Peter foose,Leesville Gap Road Race,2012-06-30,Men Cat 3  ,22,60,325.72535,
Scott,Witthoff,Leesville Gap Road Race,2012-06-30,Men Cat 3  ,23,60,327.74253333333,
John,Barbicas,Leesville Gap Road Race,2012-06-30,Men Cat 4  ,17,26,444.84151142455,
Adrian,Dekroon,Leesville Gap Road Race,2012-06-30,Men Cat 5  ,6,12,483.2494705102,
James,Whitney,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,21,81,423.74220034486,
James,Whitney,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,47,73,444.80922797838,
Mat,Gordon,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,63,74,417.00463963964,
Adrian,Dekroon,Panoche Valley Road Race,2012-04-29,Men E 5  ,1,8,426.4374330851,
John,Barbicas,Panoche Valley Road Race,2012-04-29,Men E 4  ,5,9,452.05170749913,
Scott,Peradotto,Wayne Elliot Memorial,2012-04-29,Men Cat 3,17,18,396.37223974589,
Scott,Witthoff,Chico Stage Race - TT,2012-04-15,Men Cat 3  ,18,53,321.03457352847,
Scott,Witthoff,Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,11,51,302.89586049304,
Alex,Lockwood,Chico Stage Race - Crit,2012-04-15,Men Cat 4  ,23,23,484.90473562196,
Scott,Witthoff,Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,19,58,329.21024470318,
Alex,Lockwood,Chico Stage Race - Road Race,2012-04-14,Men Cat 4  ,21,25,472.93918479583,
Mat,Gordon,Copperopolis Road Race,2012-04-7,Men Cat 3  ,17,64,304.03286427567,
Scott,Witthoff,Copperopolis Road Race,2012-04-7,Men Cat 3  ,25,64,322.49417294703,
Marc,Peter foose,Copperopolis Road Race,2012-04-7,Men Cat 3  ,30,64,334.03249086662,
Michael,Mulvihill,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,22,67,183.55175270833,
Scott,Witthoff,Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,1,37,281.52325720785,
Alex,Lockwood,Topsport Stage Race - Crit,2012-04-1,Men Cat 4  ,4,9,429.13349354469,
Scott,Witthoff,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,20,35,353.69100563399,
Alex,Lockwood,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4  ,6,8,441.25019507704,
Scott,Witthoff,Madera County Stage Race - Road Race,2012-04-1,Men Cat 3  ,1,39,284.48573428342,
Michael,Mulvihill,Madera County Stage Race - Road Race,2012-04-1,Men Cat 3  ,3,39,290.47565699042,
Scott,Witthoff,Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,23,38,359.48636348816,
Alex,Lockwood,Topsport Stage Race - RR,2012-03-31,Men Cat 4  ,2,14,366.32069357778,
Scott,Witthoff,Bariani Road Race,2012-03-18,Men Cat 3  ,4,57,289.93625961395,
Marc,Peter foose,Bariani Road Race,2012-03-18,Men Cat 3  ,28,57,337.91044359159,
John,Barbicas,Bariani Road Race,2012-03-18,Men Cat 4  ,2,67,348.5312104736,
Alex,Lockwood,Bariani Road Race,2012-03-18,Men Cat 4  ,11,67,372.21742036462,
Richard,Snodsmith,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,56,73,357.01492126924,
Scott,Witthoff,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,17,73,314.17471972243,
Michael,Mulvihill,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,60,73,376.08759396675,
Scott,Witthoff,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,25,71,345.56837115118,
Michael,Mulvihill,Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,45,71,345.56837115118,
Scott,Witthoff,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,14,57,317.35353123054,
Chris,Crichton,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,1,40,425,
Alex,Lockwood,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,2,40,428.75,
Adrian,Dekroon,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,6,40,443.75,
Scott,Witthoff,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,14,57,317.35353123054,
Chris,Crichton,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,1,40,425,
Alex,Lockwood,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,2,40,428.75,
Adrian,Dekroon,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,6,40,443.75,
Scott,Witthoff,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,14,57,317.35353123054,
Chris,Crichton,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,1,40,425,
Alex,Lockwood,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,2,40,428.75,
Adrian,Dekroon,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,6,40,443.75,
Scott,Witthoff,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,14,57,317.35353123054,
Chris,Crichton,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,1,40,425,
Alex,Lockwood,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,2,40,428.75,
Adrian,Dekroon,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,6,40,443.75,
Michael,Mulvihill,Snelling Road Race,2012-02-25,Men Cat 3  ,3,100,309.17227225912,
Scott,Witthoff,Snelling Road Race,2012-02-25,Men Cat 3  ,13,100,319.17227225912,
Mat,Gordon,Snelling Road Race,2012-02-25,Men Cat 3  ,17,100,323.17227225912,
Tyron,Hooper,Snelling Road Race,2012-02-25,Men Cat 3  ,72,100,378.17227225912,
Jonathan,Shambroom,Snelling Road Race,2012-02-25,Men Cat 4  ,50,100,419.4889596981,
Alex,Lockwood,Snelling Road Race,2012-02-25,Men Cat 5 A ,1,42,425.517578125,
Chris,Crichton,Snelling Road Race,2012-02-25,Men Cat 5 A ,6,42,443.25148809524,
Adrian,Dekroon,Snelling Road Race,2012-02-25,Men Cat 5 A ,7,42,446.79827008929,
Michael,Mulvihill,Pine Flat Road Race,2012-02-19,Men Cat 3  ,1,51,290.46461412685,
Mat,Gordon,Pine Flat Road Race,2012-02-19,Men Cat 3  ,10,51,308.83290550373,
John,Barbicas,Pine Flat Road Race,2012-02-19,Men Cat 5 Master 35-99,10,14,524.13709677196,
Mat,Gordon,Cantua Creek Road Race,2012-02-18,Men Cat 3  ,1,41,295.56636993133,
Michael,Mulvihill,Cantua Creek Road Race,2012-02-18,Men Cat 3  ,7,41,310.56636993133,
Peter,Giese,Cantua Creek Road Race,2012-02-18,Men Cat 4  ,20,45,414.39255120482,
John,Barbicas,Cantua Creek Road Race,2012-02-18,Men Cat 5 Master 35-99,1,16,425,
Chris,Crichton,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,3,51,422.5307808515,
Nathan,Shaw,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,14,53,321.99707504157,
Chris,Crichton,Knights Ferry Road Race,2012-02-4,Men Cat 5  ,2,48,410.81755252615,
James,Whitney,Vacaville Gran Prix,2011-08-28,Men Cat 4  ,17,61,369.171700178,
James,Whitney,Winters Road Race,2011-08-27,Men Master 35+ Cat 4,30,49,455.87388888889,
Channing,Chen,Old Town Clovis Criterium,2011-08-21,Men - Masters 40-44,23,24,337.22983333333,
Chris,Crichton,Dunnigan Hills Road Race,2011-08-13,Men - 5 ,4,39,408.80074547808,
James,Whitney,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,13,42,392.12552055254,
Scott,Peradotto,Concord Crit,2011-08-6,Men 3                                             ,38,43,401.86433316461,
Dana,Williams,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 35-99  ,2,26,220.1387529766,
Nick,Hanni,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 35-99  ,20,26,317.39730655539,
James,Whitney,Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,48,85,414.28571428571,
Marc,Peter foose,Leesville Gap Road Race,2011-07-2,Men Cat 3   ,12,47,322.28715395896,
Scott,Witthoff,Leesville Gap Road Race,2011-07-2,Men Cat 3   ,23,47,370.11324091548,
Nathan,Shaw,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,14,69,285.78835850011,
Scott,Witthoff,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,24,69,330.73801415597,
Marc,Peter foose,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,40,69,330.73801415597,
Scott,Witthoff,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,29,100,309.64136267448,
Marc,Peter foose,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,43,100,309.64136267448,
Joshua,Lerner,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,55,100,309.64136267448,
Joshua,Lerner,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,75,84,200.44949071868,
Richard,Snodsmith,Scotts Valley Grand Prix,2011-05-15,Masters 35+ 1/2/3*   ,14,26,314.74517703562,
Scott,Witthoff,Bariani Road Race,2011-03-27,Men Cat 3   ,18,73,361.14666666667,
Tyron,Hooper,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,12,53,349.21030952381,
Tyron,Hooper,Snelling Road Race,2011-02-26,Men Cat 3   ,4,77,362.50509581424,
Scott,Witthoff,Snelling Road Race,2011-02-26,Men Cat 3   ,7,77,297.70802183648,
Keven,Bricknell,Modesto Criterium,2010-05-15,Men 3   ,5,25,283.69722222222,
Tyron,Hooper,Modesto Criterium,2010-05-15,Men 3   ,16,25,339.28947916667,
Tyron,Hooper,Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,6,35,231.63823529412,
Tyron,Hooper,Berkeley Hills Road Race,2010-05-8,Men 3   ,48,60,343.9433193185,
Scott,Witthoff,Berkeley Hills Road Race,2010-05-8,Men 3   ,57,60,361.63869685417,
James,Hayden,Berkeley Hills Road Race,2010-05-8,Men 4   ,2,53,340.06277162957,
Keven,Bricknell,Berkeley Hills Road Race,2010-05-8,Men 4   ,5,53,347.71144071469,
Dana,Williams,Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,29,56,150.08638827728,
Hendrik,Pohl,Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,56,56,176.96845300007,
Jeff,Eisenberg,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,40,54,341.19502793627,
Nick,Hanni,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,20,67,270.5361969697,
Keven,Bricknell,Copperopolis Road Race,2010-04-3,Men 4   ,5,59,331.2691125286,
Jeff,Eisenberg,Wards Ferry Road Race,2010-03-27,Men 1/2/3 Master 35-99 ,7,25,277.5,
James,Whitney, Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,50,69,413.23529411765,
Tyron,Hooper,Bariani Road Race,2010-03-20,Men 3   ,6,62,262.25806451613,
Nick,Hanni,Bariani Road Race,2010-03-20,Men 3   ,16,62,310.16129032258,
Nathan,Shaw,Bariani Road Race,2010-03-20,Men 3   ,19,62,310.16129032258,
Keven,Bricknell,Bariani Road Race,2010-03-20,Men 4   ,12,93,354.34782608696,
Tyron,Hooper,Central Coast Circuit Race,2010-03-13,Men 3/4   ,5,42,265,
Tyron,Hooper,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,19,83,279.48529411765,
Nick,Hanni,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,30,83,301.32352941176,
Scott,Witthoff,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,32,83,301.32352941176,
Nathan,Shaw,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,83,83,,
Keven,Bricknell,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,17,81,400.85714285714,
Hendrik,Pohl,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,31,142,137.22457627119,
Tyron,Hooper,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,9,50,273.94736842105,
Nathan,Shaw,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,39,50,330.78947368421,
Nick,Hanni,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,46,50,,
Keven,Bricknell,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,20,74,378.27586206897,
Hendrik,Pohl,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,38,126,150.26162790698,
Jeff,Eisenberg,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,119,126,,
Jeff,Eisenberg,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,57,64,,
Tyron,Hooper,Central Coast Circuit Race,2010-02-20,Men 3/4   ,6,61,264,
