First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Murphy,The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,24,38,487.53394444444,
Barney,Brannen,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),35,48,500.53349206349,
Barney,Brannen,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3/4 Master 35+,31,37,497.83677777778,
Barney,Brannen,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3/4 Master 50+,17,19,450.23544444444,
Jim,Murphy,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,36,67,483.52445423135,
Stephen,Kohr,Monson Road Race,2018-04-22,Men Senior  Cat 4,15,66,401.58705936694,
Jim,Murphy,Monson Road Race,2018-04-22,Men Senior  Cat 4,59,66,582.87562690113,
Barney,Brannen,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),27,29,533.04871428571,
Stephen,Kohr,Giro del Cielo - RR,2017-07-9,Men Cat4/5,28,63,435.09083661023,
Jim,Murphy,Giro del Cielo - RR,2017-07-9,Men Cat4/5,60,63,559.53583331136,
Stephen,Kohr,Giro del Cielo - Crit,2017-07-8,Men Cat4/5,24,76,424.64151207579,
Jim,Murphy,Giro del Cielo - Crit,2017-07-8,Men Cat4/5,65,76,542.74471240196,
Stephen,Kohr,Giro del Cielo - TT,2017-07-8,Men Cat4/5,2,71,349.8666605001,
Jim,Murphy,Giro del Cielo - TT,2017-07-8,Men Cat4/5,60,71,520.68235729405,
Stephen,Kohr,Monson Road Race,2017-04-23,MEN CAT 4,21,55,432.20054655858,
