Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,37226,Kent,Woermann,Olathe Subaru Cycling,3:44:02,278173,397.91,280.8485,
Men Cat 1/2,2,44728,Benjamin,Stover,Olathe Subaru Cycling,3:46:14,219998,373.51,290.81208333333,
Men Cat 1/2,3,73018,Garrick,Valverde,Olathe Subaru Cycling,3:46:14,210225,272.11,300.77566666667,
Men Cat 1/2,4,84263,Michael ,Allison,Olathe Subaru Cycling,3:46:14,310330,316.17,310.73925,
Men Cat 1/2,5,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Scheels,3:46:20,171534,301.55,320.70283333333,
Men Cat 1/2,6,63500,Jeremiah,Grell,Lincoln Industries Cycling,3:46:22,141902,264.89,330.66641666667,
Men Cat 1/2,7,74196,Ethan,Luebbe,Blue River Bicycle Club,3:46:22,396375,321.8,340.63,
Men Cat 1/2,8,48204,Joe,Petersen,Rasmussen Bike Shop,3:47:14,354844,317.59,350.59358333333,
Men Cat 1/2,9,49485,Thomas,Price,Olathe Subaru Cycling,3:47:26,28705,420.73,360.55716666667,
Men Cat 1/2,10,53238,Marc,Walter,Powerade,3:47:43,59833,351.56348621919,370.52075,
Men Cat 1/2,11,47090,Eric,Finks,SBR Quantum Racing,3:47:43,289511,344.39,380.48433333333,
Men Cat 1/2,12,75500,Luke,Sykora,Lincoln Industries Cycling,3:51:39,336732,358.77,390.44791666667,
Men Cat 1/2,DNF,50712,Derek,Cassaday,Above and Beyond Cancer p/b Scheels,0:00:00,220786,327.41,420.33866666667,
Men Cat 1/2,13,47067,Austin,Elser,Olathe Subaru Cycling,3:52:50,162583,340.63,400.4115,
Men Cat 3,1,97360,Bryan,Hayes,GP Velotek,2:29:40,60290,389.47708195008,306.41083333333,
Men Cat 3,2,48148,Brandon,Cavnar,Bike Lab,2:29:40,164083,371.37,319.30785714286,
Men Cat 3,3,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,2:29:40,397914,358.53,332.20488095238,
Men Cat 3,4,47039,Nathan,Shay,Jacomo Racing p/b Alloy Wheel Repair,2:29:46,355690,332.09,345.1019047619,
Men Cat 3,5,229750,Josh,Rinderknecht,Rasmussen Bike Shop,2:29:46,350346,351.55,357.99892857143,
Men Cat 3,6,79728,Reed,Rinderknecht,Rasmussen Bike Shop,2:30:13,237287,393.54,370.89595238095,
Men Cat 3,7,57918,Robert,Haney,Tulsa Wheelmen,2:30:13,342998,354.03589478395,383.79297619048,
Men Cat 3,8,104056,Hunter,Adams,,2:34:29,440947,437.28877138889,396.69,
Men Cat 3,9,14688,Brian,Snyder,GP Velotek,2:34:29,275221,434.28,409.58702380952,
Men Cat 3,10,53171,Joseph,Savoie,Team Kaos/CHI Health,2:34:39,170992,407.64,422.48404761905,
Men Cat 3,11,45008,Rafael,Santiago,Tulsa Wheelmen,2:35:06,213968,399.84,435.38107142857,
Men Cat 3,12,48409,Aaron,Sims,Cycle City Racing,2:35:58,221970,407.2647183354,448.2780952381,
Men Cat 3,13,48399,John,Williams,Team Colavita/ Parisi Coffee,2:43:49,312242,422.24,461.17511904762,
Men Cat 3,14,81989,Jordan,Dodd,,2:46:30,240583,412.3545176399,474.07214285714,
Men Cat 3,DNF,46531,Grant,Harrison,GP Velotek,-1:41:30,309144,411.02,499.86619047619,
Men Cat 3,DNF,48402,Caleb,Uerling,Lincoln Industries Cycling,-1:41:30,336730,369.11,499.86619047619,
Men Cat 3,DNF,40263,Richard,Barrett,GP Velotek,-1:41:30,2706,356.49615561414,499.86619047619,
Men Cat 4,1,97332,Samuel,Ervin,University of Kansas,2:27:54,430956,464.42,390.6855,
Men Cat 4,2,80163,Jordan,Miller,GP Velotek,2:27:54,425009,456.94,399.0410625,
Men Cat 4,3,83757,Bradley,Barton,SBR Quantum Racing,2:27:57,366675,410.17,407.396625,
Men Cat 4,4,107533,Mark,Deboer,Prologue Racing,2:27:57,454141,470.32420136059,415.7521875,
Men Cat 4,5,92190,Michael,Morriss,,2:28:02,354392,457.53,424.10775,
Men Cat 4,6,67051,Gary,Mapes,Team Go! Racing,2:28:05,112496,401.54,432.4633125,
Men Cat 4,7,84238,Roger,Haubold,Capps Bike Shop,2:28:07,400908,407.54,440.818875,
Men Cat 4,8,59987,Tyler,Reynolds,NorthStar Development Cycling,2:28:09,361385,473.16,449.1744375,
Men Cat 4,9,49255,Jp,Slosar,The Cyclery Racing Team,2:28:09,350074,455.88,457.53,
Men Cat 4,10,47045,Conner,Rainey,GP Velotek,2:28:09,375924,460.83,465.8855625,
Men Cat 4,11,64586,Tim,Jansen,GP Velotek,2:28:16,356617,442.6,474.241125,
Men Cat 4,12,73004,Mitchell,Ranzenberger,Team Colavita/ Parisi Coffee,2:28:42,399291,422.82985000882,482.5966875,
Men Cat 4,13,101317,Jason,Laidlaw,,2:29:11,425041,513.02674603175,490.95225,
Men Cat 4,14,99008,George,Kramer,Blue River Bicycle Club,2:31:48,432246,504.65583231039,499.3078125,
Men Cat 4,15,57927,Andrew,Wacker,,2:35:11,243850,489.05181,507.663375,
Men Cat 4,16,51568,Jon,Mayfield,GP Velotek,2:39:57,295065,404.56,516.0189375,
Men Cat 4,DNF,64536,Jacob,Larsen,GP Velotek,-1:31:30,415529,409.06,541.085625,
Men Cat 4,17,64591,Tyler,Rhodes,GP Velotek,2:42:27,307811,498.54,524.3745,
Men Cat 4,DNF,70243,Michael,Miles,Lincoln Industries Cycling,-1:31:30,151897,400,541.085625,
Men Cat 5,1,104746,Justin,Sedgley,,1:19:27,443881,478.23106173651,403.99231852095,
Men Cat 5,2,105730,Brad,Wiltfong,,1:19:29,437884,425,432.35048889071,
Men Cat 5,3,15872,Scott,Johnson,Prologue Racing,1:20:11,455980,443.41,460.70865926048,
Men Cat 5,4,112947,Zachery,Motsinger,KU Cycling Team,1:22:40,466301,658.26342935273,489.06682963024,
Men Cat 5,5,49298,Jacob,Slosar,GP Velotek,1:22:40,400799,545.26,517.425,
Men Cat 5,6,104255,Chad,Jones,,1:22:47,406603,500,545.78317036976,
Men Cat 5,7,65669,Sam,Calderwood,Wilderness Sports,1:23:17,384320,534.85,574.14134073952,
Men Cat 5,8,107545,Andrew,Booth,,1:25:55,460170,539.09883930451,602.49951110929,
Men Jr 15-16,1,47052,William,Burrus,GP Velotek,1:45:59,342766,,,
Men Jr 17-18,1,51569,Mesfen,Oliver,GP Velotek,1:33:51,411225,,,
Men Jr 17-18,2,113045,Nathan,Nadal,Bixby Bicycle Works/Cycling for Success,1:43:54,459371,,,
Men Jr 9-10,1,90941,Fineas,Howser,KCOI U20,0:32:01,423815,,,
Men Jr 9-10,2,90943,Dane,Hooks,KCOI U20,0:42:52,424881,,,
Men Jr 9-10,3,115113,Gabriel,Schmitz,,0:51:33,459485,,,
Men Master 40+ Cat 1/2/3,1,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,2:42:05,360479,333.1,282.65616666667,
Men Master 40+ Cat 1/2/3,2,47015,Paul,Aldeguer,Big D Cycling,2:42:05,342748,319.67,291.82180555556,
Men Master 40+ Cat 1/2/3,3,23085,Trey,Harrison,Oklahoma City Velo Club,2:42:05,204900,362.82,300.98744444444,
Men Master 40+ Cat 1/2/3,4,47007,Jp ,Brocket,Mercy Kuat,2:42:05,275550,333.41,310.15308333333,
Men Master 40+ Cat 1/2/3,5,47031,Kurt,Wilson,KCBC Racing,2:42:05,333590,331.1,319.31872222222,
Men Master 40+ Cat 1/2/3,6,78074,James,Clevenger,Big D Cycling,2:42:05,108887,362.96,328.48436111111,
Men Master 40+ Cat 1/2/3,7,73003,Joe,Kleidosty,Big D Cycling,2:42:05,393476,341.89,337.65,
Men Master 40+ Cat 1/2/3,8,47229,Brian,Peters,360 Racing,2:43:27,216028,313.83,346.81563888889,
Men Master 40+ Cat 1/2/3,9,48373,Stephen,Songer,360 Racing,2:44:03,150789,332.36,355.98127777778,
Men Master 40+ Cat 1/2/3,10,90961,Patrick,Angell,Grip N Rip,3:02:00,179718,449.34516159623,365.14691666667,
Men Master 40+ Cat 1/2/3,11,48419,Chris,Hudson,360 Racing,3:06:41,264887,370.92,374.31255555556,
Men Master 40+ Cat 1/2/3,12,45801,William,Anderson,360 Racing,3:11:36,194087,433.72,383.47819444444,
Men Master 40+ Cat 4/5,1,47027,Shawn,Knight,KCBC Racing,1:18:08,290426,440.53988066587,361.252799522,
Men Master 40+ Cat 4/5,2,79914,Leonardo,Simbaqueva,Big D Cycling,1:18:08,387404,417.2,372.34619958175,
Men Master 40+ Cat 4/5,3,107513,Bill,Meade,Tulsa Wheelmen,1:18:08,91011,475.09,383.4395996415,
Men Master 40+ Cat 4/5,4,89335,James,Holcomb,Tulsa Wheelmen,1:18:08,414005,411.21,394.53299970125,
Men Master 40+ Cat 4/5,5,90949,Bob,Kimbrough,KCOI Boulevard,1:18:12,424774,417.27,405.626399761,
Men Master 40+ Cat 4/5,6,92054,Ben,Christian,Big D Cycling,1:18:14,420240,518.39351467113,416.71979982075,
Men Master 40+ Cat 4/5,7,78070,Greg,Vaught,Big D Cycling,1:18:14,122882,398.72,427.8131998805,
Men Master 40+ Cat 4/5,8,75704,Doug,Campbell,Raging Bull Racing,1:18:14,404777,391.5738658461,438.90659994025,
Men Master 40+ Cat 4/5,9,34271,Daniel,Robertson,GP Velotek,1:18:14,422717,502.24,450,
Men Master 40+ Cat 4/5,10,51565,Chip,Zimmer,Big D Cycling,1:18:14,321306,483.5768376675,461.09340005975,
Men Master 40+ Cat 4/5,11,79908,Grant,Fay,KCBC Racing,1:18:14,402072,398.64566666667,472.1868001195,
Men Master 40+ Cat 4/5,12,32020,Greg,Peterson,Tulsa Wheelmen,1:18:20,425773,462.87,483.28020017925,
Men Master 40+ Cat 4/5,13,83840,Eric,Howser,KCOI Boulevard,1:18:20,131324,471.52309909678,494.373600239,
Men Master 40+ Cat 4/5,14,92056,Steve,Vannieuwenhuyse,Big D Cycling,1:18:22,419179,491.79401150451,505.46700029875,
Men Master 40+ Cat 4/5,15,55137,Paul,Engler,GP Velotek,1:21:49,223492,423.89,516.5604003585,
Men Master 40+ Cat 4/5,16,17478,Peter,Williams,GP Velotek,1:22:04,375923,450,527.65380041825,
Men Master 40+ Cat 4/5,17,47022,Gary,Calton,GP Velotek,1:23:48,207416,489.05181,538.747200478,
Men Master 40+ Cat 4/5,DNF,47038,Keith,Skillman,GP Velotek,-1:23:30,52450,465.26,560.9340005975,
Women Cat 1/2/3,1,46990,Lynn,Wilson,Midwest Cycling Community NE,2:51:23,364981,435.45703747592,420.28487799964,
Women Cat 1/2/3,2,77439,Katherine,Kelter,Team Colavita/ Parisi Coffee,2:51:23,390766,420.12271148122,431.93079556704,
Women Cat 1/2/3,3,107553,Janette,Tank,Team Colavita/ Parisi Coffee,2:51:39,418936,545.369844375,443.57671313444,
Women Cat 1/2/3,4,37233,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,2:53:11,309087,473.47915090368,455.22263070184,
Women Cat 1/2/3,5,48422,Renae,Weaver,Free State Racing,2:53:13,275450,460.25794563481,466.86854826924,
Women Cat 1/2/3,6,59518,Rochelle,Schleicher,Women's Free State Racing,2:53:22,53362,450.64,478.51446583665,
Women Cat 1/2/3,7,48444,Erin,Shaffer,Team Colavita/ Parisi Coffee,2:56:48,384110,524.75731676182,490.16038340405,
Women Cat 1/2/3,8,67539,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,3:08:29,363242,492.6,501.80630097145,
Women Cat 4,1,101324,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,1:32:24,440008,,,
Women Cat 4,2,90934,Marianne,Melling,GP Velotek,1:32:24,424982,,,
Women Cat 4,3,69208,Judy,Slosar,GP Velotek,1:32:47,400068,,,
Women Cat 4,4,76580,Kimberly,Mccall,GP Velotek,1:34:25,391635,,,
Women Cat 4,5,115111,Sarah,Kramer,Blue River Bicycle Club,1:37:11,467000,,,
Women Jr 11-12,1,107631,Michaela,Neely,GP Velotek,0:32:01,458179,,,
Women Jr 13-14,1,107560,Sydney,Franklin,KCOI U20,2:04:28,466348,,,
