Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2018-03-3,Men Senior Open Collegiate C,5,17,467.85714285714,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,7,50,403.95780701754,
UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,5,20,433.41691127047,
UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT C,2,12,433.60346666667,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's B,4,12,425.47466666667,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's B,6,10,489,
Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT B,3,8,433.27558875881,
Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT B,8,8,510.8175,
Cal Aggie Criterium,2019-01-26,Men Cat 3/4,15,39,439.77587719298,
Cal Aggie Criterium,2019-01-26,Men Cat 4,7,42,400.31457017544,
Cal Aggie Criterium,2019-01-26,Men Cat 4/5,2,52,374.08624,
UCLA Road Race,2019-02-23,Men Collegiate Open B,2,7,454.78866666667,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,25,96,414.60583333333,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MB,1,10,380.2148953405,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Cat 3/4,14,22,517.39651515152,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MB,1,10,394.87316666667,
Slugapolaza circuit,2019-04-6,Men B,1,10,377.77827756443,
UC Santa Cruz Road Race. ,2019-04-7,Men B,1,12,376.0669442311,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  A,15,27,404.56508974359,
2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  A,7,16,384.30595833333,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,17,106,340.3044,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,38,104,439.70493872549,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,8,38,382.97090944355,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open A,7,11,406.52693918851,
UCLA Road Race,2020-02-22,Men Collegiate A,3,12,360.20977777778,
UCLA Victorville Crit,2020-02-23,Men Collegiate A,4,9,388.06725,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 4/5,24,34,483.90408888889,
Tour of the Southern Highlands - RR,2020-03-1,Men Cat 4/5,11,29,458.71077777778,
Tour of the Southern Highlands ,2020-03-1,Men Cat 4/5,16,18,509.04260840892,
UCLA Road Race,2022-02-19,Men Collegiate A,DNP,8,,
UCLA Grand Prix,2022-02-20,Men Collegiate A,2,4,,
La Verne Stage Race - Road Race,2022-03-26,Men Collegiate A,2,4,,
La Verne Stage Race - Criterium,2022-03-27,Men Collegiate A,2,4,,
Berkeley Hills Road Race,2022-04-23,Men Collegiate A,1,3,,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Collegiate A,1,3,,
Rosena Ranch Circuit Race,2023-03-4,Men Collegiate A,1,4,,
Majestic Crit,2023-03-5,Men Collegiate A,1,3,,
Santa Barbara County Road Race,2023-03-11,Men Senior Open P/1/2,4,16,236.19279842705,
