Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Junior 17-18                         ,1,20,255,
Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,14,66,348.0101010101,
Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,37,66,404.57087053571,
Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,26,57,395.55555555556,
Green Mountain Stage Crit,2008-09-1,Juniors                                           ,8,51,294.20074169493,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,72,150,186.24555090243,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,9,119,179.42526334071,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,72,119,247.74820773465,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,79,119,271.85394018423,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,95,141,176.00519047619,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,93,141,169.57532539931,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,87,137,190.77441009173,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,68,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,93,117,176.53632902299,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,27,97,181.47170574713,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,14,97,170.36218211554,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,88,97,255.3070212766,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,22,97,223.44579069767,
GMSR - GC,2012-09-3,Men Pro/1,69,86,241.77270560081,
Tour of the Battenkill Day 1,2013-04-13,Men 1,37,106,204.71067210402,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,36,75,238.72977579203,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,38,65,252.9313125,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,45,80,248.75921666667,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,70,80,322.30030072891,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,57,80,301.402710015,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,63,65,299.11262413297,
