Race Name,Race Date,Category Name,Place,Total Racers,Points
The Coastal Classic Criterium,2017-03-27,5,3,24,408.98670605039,
2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,Cat 5,1,8,391.02877122768,
Monson Road Race,2017-04-23,MEN CAT 5,3,46,418.79737783902,
Quabbin Reservoir Road Race,2017-04-29,CAT 5,2,48,363.11420313197,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,14,65,422.38281789951,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,2,64,386.15793861608,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,5,58,354.13689573174,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,1,65,349.63737654538,
Ken Harrod Memorial Road Race,2017-06-3,Men 5,3,72,367.96416650768,
Concord Criterium,2017-08-5,Men Cat 4,2,32,374.63730952381,
Lewiston Auburn Criterium,2017-08-6,Men CAT 4/5,1,36,361.539,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,5,41,374.91028678541,
New Haven Grand Prix,2017-09-15,Men Cat 3/4,DNF,75,488.424875,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,15,63,414.19393188833,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,DNF,59,488.4418837173,
Scarborough Crit Series #1,2018-04-8,Men Cat 4/5,4,48,369.17505833333,
Palmer Koerse,2018-04-14,Men 3/4,5,42,356.70210416667,
Palmer Koerse,2018-04-14,Men 4/5,7,74,391.09335397002,
Monson Road Race,2018-04-22,Men Senior  Cat 4,2,66,348.02452805002,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,35,64,403.42264166667,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,8,56,358.96945441595,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,26,55,394.36297727273,
Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,6,36,343.56601851852,
Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,3,39,334.78941176471,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,12,42,394.34721671827,
Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,DNF,47,484.718575,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,17,67,407.25559396825,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,DNF,68,437.76433678601,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,55,81,421.65096875,
Tour of the Hilltowns,2018-07-21,Men Cat 3,7,25,380.91825603908,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,11,72,337.66376987633,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,46,72,424.59385894254,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,DNF,72,504.22004008766,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,DNF,58,472.62329365079,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,DNF,73,573.09188888889,
Scarborough Crit #1,2019-04-7,Cat 1/2/3,34,37,482.82115686275,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,4,30,345.41026666667,
Hatfield Road Race,2019-04-20,Men Cat 3,16,25,470.77613333333,
The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,9,40,389.30678991789,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,DNF,58,486.32756591033,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,26,111,324.58705874402,
Purgatory Road Race,2019-06-9,Men Cat 3,23,38,471.35569230769,
Palmer Cycling Grand Prix,2019-06-29,Men 3/4,5,25,403.54578571429,
Longsjo Classic,2019-07-7,Men Cat 3/4,11,66,390.77452910053,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,19,73,385.7180884058,
Tokeneke Classic,2019-08-11,Men Cat 3,18,28,447.64315691639,
Scarborough Crit #2,2022-05-1,Cat P/1/2/3,15,24,285.130810234,
Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 35+,5,8,278.68693094506,
Scarborough Crit #4,2023-05-21,Cat 1/2/3,19,21,329.58772663018,
YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,31,40,334.32368437652,
