Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,67403,Ruben,Companioni,City Bikes,0:00:00,381975,245.36204529915,223.41655493204,
Men Cat 1/2,2,295741,Jaime,Alberto castaneda,Reign Storm Racing,0:00:00,,304.37030742666,233.41759041482,
Men Cat 1/2,3,177456,Daniel,Gomez,City Bikes,0:00:00,572341,250.82786571692,243.4186258976,
Men Cat 1/2,4,259901,Yoel,Marino,City Bikes,0:00:00,657011,289.3438286896,253.41966138037,
Men Cat 1/2,5,192304,Frankel,Rodriguez,Miami Nights,0:00:00,,248.35732300067,263.42069686315,
Men Cat 1/2,6,128997,Juan,C hoyos,Los Melos Cycling Team,0:00:00,200023,264.14443149376,273.42173234593,
Men Cat 1/2,7,27808,Luis,Zayas,Best Buddies Racing,0:00:00,193019,294.86397975008,283.42276782871,
Men Cat 1/2,8,145292,Leonardo,Torcat,Falcons,0:00:00,526421,278.83385250804,293.42380331148,
Men Cat 1/2,9,45295,Patrick,Sansbury,Pinnacle Coaching,0:00:00,280726,250.16107331034,303.42483879426,
Men Cat 1/2,10,190876,Juan,Hinestrosa,Squadra Miami,0:00:00,593465,283.42276782871,313.42587427704,
Men Cat 1/2,11,194621,Thomas,Galindez,Miami Nights,0:00:00,612552,298.24090675659,323.42690975982,
Men Cat 1/2,12,101958,Yuniet,Del toro,Squadra Miami,0:00:00,431849,283.94672691315,333.42794524259,
Men Cat 1/2,13,185887,Francisco,Ichtay,Squadra Miami,0:00:00,578613,290.80647264889,343.42898072537,
Men Cat 1/2,DNF,158439,Jose,Timaure,Squadra Miami,0:00:00,567842,,,
Men Cat 1/2,DNF,185888,Antonio,Guzman,Squadra Miami,0:00:00,574154,,,
Men Cat 1/2,DNF,182208,Christian,Perpinan,Kingdom Racing,0:00:00,578542,,,
Men Cat 1/2,DNF,44336,Sebastian,Cano,Kingdom Racing,0:00:00,234454,,,
Men Cat 1/2,DNF,59231,Luke,Mullis,Kingdom Racing,0:00:00,296792,,,
Men Cat 1/2,DNF,92884,Carlo,Roche,Kingdom Racing,0:00:00,429283,,,
Men Cat 1/2,DNF,189202,Luis,Rivera,Kingdom Racing,0:00:00,586287,,,
Men Cat 1/2,DNF,158355,Juan,Galloza,Kingdom Racing,0:00:00,577080,,,
Men Cat 1/2,DNF,233819,Sergio,Sanchez moruno,Kingdom Racing,0:00:00,614361,,,
Men Cat 1/2,DNF,188880,Andre,Silva,Kingdom Racing,0:00:00,590875,,,
Men Cat 1/2,DNF,44334,Israel,Daniel,City Bikes,0:00:00,365236,,,
Men Cat 1/2,DNF,252060,Emilio,Perez,City Bikes,0:00:00,655315,,,
Men Cat 1/2,DNF,136470,Joshua,Kelly,City Bikes,0:00:00,,,,
Men Cat 1/2,DNF,127401,Luis,Gonzalez,561 titans racing team,0:00:00,496991,,,
Men Cat 1/2,DNF,105747,Shimran,Ali,ORR Factory Racing,0:00:00,416373,,,
Men Cat 1/2,DNF,156463,Justin,Bolde,Waldo Racing,0:00:00,482385,,,
Men Cat 1/2,DNF,296319,Ibert,Pena,No Bounderies,0:00:00,,,,
Men Cat 3,1,233387,Camilo,Vidal,Aros Cycling,0:00:00,629179,358.82503320292,324.18358584232,
Men Cat 3,2,48248,Tyler,Mlujeak,Mr Greens P/S Top Step,0:00:00,426602,348.73140038651,333.97741029161,
Men Cat 3,3,259902,Darling,Santi,561 titans racing team,0:00:00,661678,373.05551921832,343.7712347409,
Men Cat 3,4,235391,Nelson,Fumero,Miami A1 Vam,0:00:00,625052,367.89273407603,353.56505919018,
Men Cat 3,5,249195,Freddie,Drummond,Top Step Development,0:00:00,635310,368.76174929921,363.35888363947,
Men Cat 3,6,242186,Sean,Watson,Ziel Concept Store,0:00:00,639843,321.84535728292,373.15270808876,
Men Cat 3,7,250792,Dennis,Gonzalez,Waldo Racing,0:00:00,650640,414.00791661437,382.94653253805,
Men Cat 3,8,194625,Pedro,Medina,City Bikes,0:00:00,603027,340.24102652419,392.74035698733,
Men Cat 3,DNF,48186,Jason,Engle,Unattached,0:00:00,332930,,,
Men Cat 3,DNF,193245,Rafael,Arias,Aros Cycling,0:00:00,604349,,,
Men Cat 3,DNF,27912,Brent,Lucas,Hollywood Big Wheelers,0:00:00,172189,,,
Men Cat 3,DNF,192307,Leonardo,Jr. herrera,561 titans racing team,0:00:00,602992,,,
Men Cat 3,DNF,126561,Garfield,Smith,Down Town Bicycle,0:00:00,500061,,,
Men Cat 3,DNF,213335,Anthony,Canon,Unattached,0:00:00,610477,,,
Men Cat 3,DNF,45423,Locksley,Vassell,One Love,0:00:00,367260,,,
Men Cat 3,DNF,192277,David,Ervin,Waldo Racing,0:00:00,602757,,,
Men Cat 3,DNF,105999,Javier,Bomnin,Unattached,0:00:00,454163,,,
Men Cat 3,DNF,92892,Jose,Babilonia,Unattached,0:00:00,423124,,,
Men Cat 4/5,1,274694,Jose,Infante,Unattached,0:00:00,632643,399.04089555518,336.63180002697,
Men Cat 4/5,2,207447,Reinier,Gomez,Miami Raptors,0:00:00,654502,386.2106110196,347.03864650887,
Men Cat 4/5,3,275267,Ihosvany,Gutierrez,88 Cycling,0:00:00,656859,460.92656103251,357.44549299077,
Men Cat 4/5,4,259904,Serguey,Fernandez,561 titans racing team,0:00:00,661679,402.86072881452,367.85233947267,
Men Cat 4/5,5,295742,Jose,M perez,561 titans racing team,0:00:00,752024,368.7810529583,378.25918595457,
Men Cat 4/5,6,232831,Oilier,Aguirre,DOMINICAN FITNES,0:00:00,612184,365.25982139983,388.66603243647,
Men Cat 4/5,7,184494,Adrian,Diaz,City Bikes,0:00:00,654775,439.46691580633,399.07287891836,
Men Cat 4/5,8,296320,Ruben,Montero,Unattached,0:00:00,,450,409.47972540026,
Men Cat 4/5,9,242239,Idel,Armenteros,Miami Raptors,0:00:00,662342,430.76710124146,419.88657188216,
Men Cat 4/5,10,71680,Jake,Gilmore,Miami Bikes,0:00:00,370658,421.45759524068,430.29341836406,
Men Cat 4/5,11,235415,Nicolas,Benn,Waldo Racing,0:00:00,627873,472.79933457141,440.70026484596,
Men Cat 4/5,12,242188,Jhony,Jaramillo,Miami A1 Vam,0:00:00,640460,436.90896860848,451.10711132786,
Men Cat 4/5,13,274699,Yohan,Cabrera,88 Cycling,0:00:00,656876,460.31662996642,461.51395780976,
Men Cat 4/5,14,295746,Juan,D devia,Miami Bikes,0:00:00,,482.99519723569,471.92080429166,
Men Cat 4/5,15,235418,Carlos,Navarro,Miami A1 Vam,0:00:00,625622,470.973121534,482.32765077356,
Men Cat 4/5,16,259900,Daniel,Fruchtman,Waldo Racing,0:00:00,661444,461.34685332019,503.14134373736,
Men Cat 4/5,17,284901,Juan,Ferreira,City Bikes,0:00:00,668079,498.84389738722,503.14134373736,
Men Cat 4/5,18,207438,Devon,Chin,Unattached,0:00:00,653999,519.87167691211,503.14134373736,
Men Cat 4/5,19,296314,Kurt,Getz,Unattached,0:00:00,667388,450,503.14134373736,
Men Cat 4/5,20,295743,Vadym,Pisotskyi,Unattached,0:00:00,751940,444.92381580989,503.14134373736,
Men Cat 4/5,21,256572,Timothy,Colson,Unattached,0:00:00,668086,411.97853384084,503.14134373736,
Men Cat 4/5,22,231378,Caleb,Ault,Unattached,0:00:00,617516,454.4082269496,503.14134373736,
Men Cat 4/5,23,145300,Jordan,Sneddon,BANG BANG RACING,0:00:00,548715,484.91702956495,503.14134373736,
Men Cat 4/5,24,193709,Marcos,Morales,City Bikes,0:00:00,604942,496.30442564793,503.14134373736,
Men Cat 4/5,25,296321,Tommy,Jacome,Unattached,0:00:00,664564,450,503.14134373736,
Men Cat 4/5,26,44340,Erick,Camacho,239 Racing Team,0:00:00,278855,436.34847986908,503.14134373736,
Men Cat 4/5,27,242190,Juan,Daza,Waldo Racing,0:00:00,631078,479.76172280319,503.14134373736,
Men Cat 4/5,28,280549,Colin,Herzberg,Unattached,0:00:00,663752,450,503.14134373736,
Men Cat 4/5,29,234997,Kadafie,Riche,Break The Cycle,0:00:00,626274,414.5745678047,503.14134373736,
Men Cat 4/5,30,273931,Julio,Espinosa,Miami Raptors,0:00:00,662346,496.55869059134,503.14134373736,
Men Cat 4/5,31,96347,Tate,Coverdale,Waldo Racing,0:00:00,430034,404.36573727085,503.14134373736,
Men Cat 4/5,32,284905,Brayan,Borrego,Unattached,0:00:00,667844,509.51231171084,503.14134373736,
Men Cat 4/5,33,250865,Ivan,Zurita,Unattached,0:00:00,650648,532.88168184609,503.14134373736,
Men Cat 4/5,DNF,296322,Adam,Bond,Unattached,0:00:00,353686,450,577.53922496966,
Men Cat 4/5,DNF,236136,Yohan,Pelayo romero,Miami Raptors,0:00:00,,450,577.53922496966,
Men Cat 4/5,DNF,193723,William,Gonzalez,Unattached,0:00:00,593472,481.09735545696,577.53922496966,
Men Cat 4/5,DNF,284914,Dijoun,Farquharson,LC Tri Shop,0:00:00,668311,482.99519723569,577.53922496966,
Men Cat 4/5,DNF,295745,Pedro,A. romero,Miami Raptors,0:00:00,752472,482.99519723569,577.53922496966,
Men Cat 4/5,DNF,296315,Leandro,Vega,Unattached,0:00:00,752191,450,577.53922496966,
Men Cat 4/5,DNF,207434,Alex,Tamayo,Miami Raptors,0:00:00,,505.08878614942,577.53922496966,
Men Open 40-49 Master  Plus,1,61595,Eric,Mcbride,Kingdom Racing,0:43:07,141060,274.19716799294,259.80690508496,
Men Open 40-49 Master  Plus,2,71695,Lexter,Martinez,City Bikes,0:43:19,646801,327.871986996,267.98120621261,
Men Open 40-49 Master  Plus,3,145292,Leonardo,Torcat,Miami Falcons,0:43:33,526421,278.83385250804,276.15550734027,
Men Open 40-49 Master  Plus,4,194625,Pedro,Medina,City Bikes,0:43:33,603027,340.24102652419,283.74592981595,
Men Open 40-49 Master  Plus,5,27829,Christopher,Wright,Unattached,0:43:34,226496,310.25970785462,291.33635229163,
Men Open 40-49 Master  Plus,6,73602,Juan,J ferreira,City Bikes,0:43:34,213427,324.30620797848,298.92677476731,
Men Open 40-49 Master  Plus,7,28705,Antonio,Munoz,City Bikes,0:43:34,305481,295.40374174026,306.51719724299,
Men Open 40-49 Master  Plus,8,115624,Vinny,Silva,Miami Falcons,0:43:35,458893,377.51441173802,314.10761971867,
Men Open 40-49 Master  Plus,9,27827,Maikel,Matos,Unattached,0:43:35,290940,323.88988718709,321.69804219435,
Men Open 40-49 Master  Plus,10,105871,Jean,Palau,Somi Bike,0:43:36,348478,319.6520764055,329.28846467004,
Men Open 40-49 Master  Plus,11,242197,Stefan,Logan,Unattached,0:43:36,604935,302.45411839108,336.87888714572,
Men Open 40-49 Master  Plus,12,106007,K,Sakai,The Litle Seamstress,0:43:36,63966,431.10641495434,344.4693096214,
Men Open 40-49 Master  Plus,13,105747,Shimran,Ali,ORR Factory Racing,0:43:36,416373,346.48768649069,352.05973209708,
Men Open 40-49 Master  Plus,14,251114,Ricardo,Rodriguez,Miami Falcons,0:43:37,651176,398.52333498869,359.65015457276,
Men Open 40-49 Master  Plus,15,251131,Carlos,Pons,RCT,0:43:38,654946,456.46973019448,367.24057704844,
Men Open 40-49 Master  Plus,16,150061,Rich,Ferraro,Unattached,0:43:38,525997,374.24712087215,382.4214219998,
Men Open 40-49 Master  Plus,17,191317,Alejandro,Vivas,City Bikes,0:43:41,555775,378.35923798281,419.20577707425,
Men Open 40-49 Master  Plus,18,105998,Jose,Alamo,Ghost Riders,0:43:42,458560,420.23580526545,419.20577707425,
Men Open 40-49 Master  Plus,19,206429,Carlos,Tellez,City Bikes,0:43:43,249257,402.15721011314,419.20577707425,
Men Open 40-49 Master  Plus,20,45411,Stephen,Tannenbaum,Unattached,0:43:45,271071,350,419.20577707425,
Men Open 40-49 Master  Plus,21,250809,Sandy,Lastres,City Bikes,0:43:45,601698,387.12342867274,419.20577707425,
Men Open 40-49 Master  Plus,22,27820,Stephen,Gilligan,BANG BANG RACING,0:43:46,85222,450.05606845115,419.20577707425,
Men Open 40-49 Master  Plus,23,27908,Jose,Armas,Excel City Bikes Team,0:43:46,243186,377.12669522415,419.20577707425,
Men Open 40-49 Master  Plus,24,105999,Javier,Bomnin,Unattached,0:43:48,454163,404.66960391135,419.20577707425,
Men Open 40-49 Master  Plus,25,126571,Lionel,Rodriguez,Kingdom Racing,0:44:00,231144,401.77761780583,468.25158384019,
Men Open 40-49 Master  Plus,26,250772,Gio,Iera,Miami Falcons,0:44:00,627341,338.3460206058,468.25158384019,
Men Open 40-49 Master  Plus,27,44325,Larry,Bolano,BANG BANG RACING,0:44:00,367103,449.07288469785,468.25158384019,
Men Open 40-49 Master  Plus,28,106000,Andrew,Simms,The Litle Seamstress,0:44:00,443437,373.78727953547,468.25158384019,
Men Open 40-49 Master  Plus,29,93624,Stephen,Green,BANG BANG RACING,0:44:03,428451,460.64628293236,488.68733665933,
Men Open 40-49 Master  Plus,DNF,92010,Jose,J castro,Kingdom Racing,0:00:00,424026,404.65659647872,505.03593891465,
Men Open 40-49 Master  Plus,DNF,143883,Rodolfo,Colon,Kingdom Racing,0:00:00,273280,376.3508527355,505.03593891465,
Men Open 40-49 Master  Plus,DNF,171043,Silvio,Valesi,City Bikes,0:00:00,605097,404.34565260078,505.03593891465,
Men Open 40-49 Master  Plus,DNF,130423,Michael,Sanchez,Ghost Riders,0:00:00,497396,463.28737309663,505.03593891465,
Men Open 40-49 Master  Plus,DNF,71733,Romero,Gill,PONTE VEDRA RACING,0:00:00,117424,388.59419794975,505.03593891465,
Men Open 50+ Master  Plus,1,42768,Pedro,Medina,Kingdom Racing,0:00:00,177274,258.18551027395,271.60219130464,
Men Open 50+ Master  Plus,2,44321,Manuel,Caso,Globe Life Family Heritge Div.,0:00:00,261392,377.99060090221,282.57276937204,
Men Open 50+ Master  Plus,3,89900,Leonardo,Perez avila,Unattached,0:00:00,417331,375.80209250116,293.54334743944,
Men Open 50+ Master  Plus,4,61595,Eric,Mcbride,Kingdom Racing,0:00:00,141060,274.19716799294,304.51392550684,
Men Open 50+ Master  Plus,5,148428,Christopher,Frederick,BMC,0:00:00,12319,308.59670881639,315.48450357423,
Men Open 50+ Master  Plus,6,192338,Roberto,Morera,Team Hunters,0:00:00,607147,397.50193999652,326.45508164163,
Men Open 50+ Master  Plus,7,71714,Carlos,Fuentes,Hialeah Gardens Bike Shop,0:00:00,394207,351.17662613329,337.42565970903,
Men Open 50+ Master  Plus,8,162744,Eric,Moon,Kelly Benefits Strategies,0:00:00,550829,290.23125350812,348.39623777643,
Men Open 50+ Master  Plus,9,27805,Steven,Mlujeak,Kingdom Racing,0:00:00,24653,304.82309764095,359.36681584383,
Men Open 50+ Master  Plus,10,250772,Gio,Iera,Miami Falcons,0:00:00,627341,338.3460206058,370.33739391123,
Men Open 50+ Master  Plus,11,206432,Eglis,Perez,Team Hunters,0:00:00,614652,413.37581556026,381.30797197863,
Men Open 50+ Master  Plus,12,131642,Yoel,Borego,Globalbike Racing Team,0:00:00,499226,395.97006137491,392.27855004603,
Men Open 50+ Master  Plus,13,126561,Garfield,Smith,Down Town Bicycle,0:00:00,500061,464.11697088686,403.24912811343,
Men Open 50+ Master  Plus,14,8511,Jorge,Fernandes,Dominos p/b Luzo Fuel,0:00:00,56514,417.87352953902,414.21970618083,
Men Open 50+ Master  Plus,15,73608,Esteban,Lettieres,Globe Life Family Heritge Div.,0:00:00,427677,472.02127789113,425.19028424823,
Men Open 50+ Master  Plus,16,150061,Rich,Ferraro,Unattached,0:00:00,525997,374.24712087215,436.16086231563,
Men Open 50+ Master  Plus,17,234982,James,Schwitalla,Unattached,0:00:00,625766,428.97845635751,447.13144038303,
Men Open 50+ Master  Plus,18,190890,Juan,Arias,Team Hunters,0:00:00,588169,459.0631937073,458.10201845042,
Men Open 50+ Master  Plus,19,96347,Tate,Coverdale,Waldo Racing,0:00:00,430034,404.36573727085,469.07259651782,
Men Open 50+ Master  Plus,20,48186,Jason,Engle,Unattached,0:00:00,332930,465.55430441582,480.04317458522,
Men Open 50+ Master  Plus,21,44325,Larry,Bolano,BANG BANG RACING,0:00:00,367103,449.07288469785,501.98433072002,
Men Open 50+ Master  Plus,22,159405,Carlos,Londono,Unattached,0:00:00,548823,447.8148917715,501.98433072002,
Men Open 50+ Master  Plus,23,93624,Stephen,Green,BANG BANG RACING,0:00:00,428451,460.64628293236,501.98433072002,
Men Open 50+ Master  Plus,24,127942,Carlos,Puertas,Unattached,0:00:00,500057,495.73217062536,501.98433072002,
Men Open 50+ Master  Plus,25,27912,Brent,Lucas,Hollywood Big Wheelers,0:00:00,172189,394.76179322596,501.98433072002,
Men Open 50+ Master  Plus,26,45411,Stephen,Tannenbaum,Unattached,0:00:00,271071,450,501.98433072002,
Men Open 50+ Master  Plus,27,206429,Carlos,Tellez,City Bikes,0:00:00,249257,402.15721011314,501.98433072002,
Men Open 50+ Master  Plus,28,235375,Miguel,Cancel,Unattached,0:00:00,629077,399.40084103898,501.98433072002,
Men Open 50+ Master  Plus,29,9289,Charles,Issendorf,Unattached,0:00:00,45495,463.1899500325,501.98433072002,
Men Open 50+ Master  Plus,30,173124,Daniel,Lemoine,Globe Life Family Heritge Div.,0:00:00,609180,458.9109295196,501.98433072002,
Men Open 50+ Master  Plus,31,27830,Luis,Rios,BAY EASY SHOP,0:00:00,123241,462.79423974386,501.98433072002,
Men Open 50+ Master  Plus,32,45439,Samuel,Sanchez,Team Hunters,0:00:00,393154,484.05170158833,501.98433072002,
Men Open 50+ Master  Plus,33,27820,Stephen,Gilligan,BANG BANG RACING,0:00:00,85222,450.05606845115,501.98433072002,
Men Open 50+ Master  Plus,DNF,27908,Jose,Armas,Excel City Bikes Team,0:00:00,243186,377.12669522415,572.87114284783,
Men Open 50+ Master  Plus,DNF,295748,Reineldo,Urgelles,Globe Life Family Heritge Div.,0:00:00,753085,535.6636575683,572.87114284783,
Men Open 50+ Master  Plus,DNF,92010,Jose,J castro,Kingdom Racing,0:00:00,424026,404.65659647872,572.87114284783,
Men Open 50+ Master  Plus,DNF,27829,Christopher,Wright,Unattached,0:00:00,226496,310.25970785462,572.87114284783,
Men Open 50+ Master  Plus,DNF,27844,Fitzroy,Craig,PFM,0:00:00,198843,450,572.87114284783,
Men Open 50+ Master  Plus,DNF,191313,Pablo,Rojo,Unattached,0:00:00,589922,435.9811851709,572.87114284783,
Men Open 50+ Master  Plus,DNF,194630,Scott,Kuhnau,BANG BANG RACING,0:00:00,611486,480.54750349063,572.87114284783,
Men Open 50+ Master  Plus,DNF,71733,Romero,Gill,PONTE VEDRA RACING,0:00:00,117424,388.59419794975,572.87114284783,
Men Open 50+ Master  Plus,DNF,27809,Joel,Barros,88 Cycling,0:00:00,170269,361.42433721518,572.87114284783,
Men Open 50+ Master  Plus,DNF,296323,Sergio,Mas,88 Cycling,0:00:00,,450,572.87114284783,
Women  Open,1,250817,Adonays,Vera,City Bikes,0:00:00,649730,417.36877945791,343.33596755113,
Women  Open,2,274710,Yuslaidy,Diaz,City Bikes,0:00:00,664664,386.39108959682,359.46060241601,
Women  Open,3,46894,Jeanine,Seeger,Alpha Cycling,0:00:00,369256,408.01413406689,375.58523728088,
Women  Open,4,250816,Jeydy,Pradera,Miami Nights,0:00:00,,363.50986197816,391.70987214576,
Women  Open,5,238403,Kate,Stratman,City Bikes,0:00:00,639575,440.0837767404,407.83450701064,
Women  Open,6,47905,Shannon,Koch,Kingdom Racing,0:00:00,175271,428.86418211022,423.95914187552,
Women  Open,7,273934,Melissa,Gomez,Unattached,0:00:00,664577,455.09496147735,440.0837767404,
Women  Open,8,274712,Yerany,Morejon,Waldo Racing,0:00:00,651554,483.29253041833,456.20841160528,
Women  Open,9,229921,Brooke,Kelley,Unattached,0:00:00,620972,547.60190096418,472.33304647016,
Women  Open,10,250761,Luisa,Parra,Kingdom Racing,0:00:00,645645,386.66032095458,488.45768133503,
Women  Open,11,278685,Samantha,Spiegelman,Unattached,0:00:00,629123,450,504.58231619991,
Women  Open,12,194451,Natalie,Gulla,Century Road Club,0:00:00,606922,509.99988634489,520.70695106479,
Women  Open,13,243844,Pau,Romaguera llacer,City Bikes,0:00:00,639855,447.65560286847,536.83158592967,
Women  Open,DNF,193255,Yanilka,Vega,Unattached,0:00:00,611040,,,
Women  Open,DNF,233809,Melsey,Perez,Miami Nights,0:00:00,611041,,,
