First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aimi,Mlekoday,Saint Francis Tulsa Tough,2023-06-10,Women Cat4/5,3,28,464.70657631771,
Makenzie,Macmillan,SENTIR Sunday,2023-06-4,Women Cat 4/5,1,5,,
Jack,Jarko,SENTIR Sunday,2023-06-4,Men Cat 3/4,13,38,384.35061418192,
Bryan,Lemire,SENTIR Sunday,2023-06-4,Men Cat 3/4,25,38,478.92951940949,
Makenzie,Macmillan,SENTIR Sunday,2023-05-7,Women Open,9,11,533.78237729433,
Jack,Jarko,SENTIR Sunday,2023-05-7,Men Cat 1/2/3,56,38,378.03598592468,
Makenzie,Macmillan,SENTIR Sunday,2023-05-7,Women Cat 4/5,2,7,558.0050266376,
Jack,Jarko,SENTIR Sunday,2023-05-7,Men Cat 3/4,28,41,408.37201207803,
Makenzie,Macmillan,SENTIR Sunday,2023-04-23,Women Cat 4/5,1,5,,
Aimi,Mlekoday,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Women Cat 4/5,3,7,576.98157038729,
Bryan,Lemire,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 3/4,34,28,444.23942309245,
Aimi,Mlekoday,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Women Cat 4/5,2,5,,
Bryan,Lemire,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 4/5,2,18,390,
Shawn,Mcmichael,Saint Francis Tulsa Tough Day 2,2019-06-8,Men 35+ Cat 5,22,44,520.35141808024,
Shawn,Mcmichael,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 5,7,19,476.63474915625,
Shawn,Mcmichael,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 5,6,20,455.26713271421,
Shawn,Mcmichael,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,123,65,568.52514367816,
Megan,Ditty,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,32,33,703.57733266542,
Megan,Ditty,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,39,40,745.30615,
Trent,Daulton,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,9,102,345.06309090909,
Trent,Daulton,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,12,106,360.43901041667,
Trent,Daulton,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4/5  ,16,35,465.34452500372,
Trent,Daulton,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 B ,20,44,392.34076198593,
Austin,Gardner,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,48,48,227.56433333333,
Austin,Gardner,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,51,68,481.94898416239,
