Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring 2009,2009-05-10,Masters 50+                 ,18,33,436.99904087151,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,27,50,391.78997711101,
Michael P Murad Memorial Road Race,2010-05-1,MEN 4,42,59,431.36447880695,
Tour of Tucker County,2010-05-29,Men's Masters 50+,11,16,468.40083333333,
Giro di Coppi,2010-07-17,Men M 3/4 35+   ,33,59,408.73646031746,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 45-55,14,26,420.50996969697,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters Men 45+,12,20,423.2099375,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 50+,15,24,418.96484338528,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,24,48,391.57406040812,
The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,28,46,333.43736953681,
Fort Richie Classic Criterium,2011-05-7,MASTERS 45+,13,18,378.4242920762,
Poolesville Road Race,2011-05-14,Masters 35+,DNF,74,411.72493362128,
Bike Jam/Kelly Cup,2011-05-28,Men 1/2/3/4 Master 45-99 ,24,27,381.33087946035,
Giro di Coppi,2011-07-16,Men M 4  ,43,67,471.78383333333,
Dawg Days of Summer Circuit Race,2011-08-21,Masters Men 45+/55+,31,38,473.64418421053,
Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,DNF,48,439.6875,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,DNF,43,432.25,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,DNF,43,432.25,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  40-99,DNF,28,407.27272727273,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,DNF,37,435.49652777778,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,74,80,454.71125641026,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,DNF,110,538.02631707317,
Poolesville Road Race,2012-05-12,Men 45+,42,50,415.55430434783,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 45+,18,26,384.37146094714,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  60+ 10+,DNF,20,629.9699,
Giro Di Coppi,2012-07-14,Men Cat 4/5  35+,17,44,413.07428173913,
Rosewood Winter Series,2013-01-27,Men Masters Open 40-49,DNF,19,424.3075046131,
Rosewood Winter Series,2015-01-11,Men 40-49 Masters,DNF,33,442.53807692308,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,DNF,31,532.25991491475,
Clear Spring Road Race,2017-05-28,Men Master 55+,DNF,23,566.2736,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 35-39 Masters,DNF,24,480.867,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,DNF,31,478.14538461538,
American Velo Club Road Race,2018-04-28,Men Masters  55+ 55+,19,28,500.103875,
2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,11,24,469.23135714286,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   55+*,DNF,20,479.2116135182,
Poolesville Road Race,2019-05-11,Men Master 55+ Cat 1/2/3/4,DNF,16,507.86369444444,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  55+*,9,16,469.44794444444,
Bell's Iceman Cometh,2019-11-2,M 37,47,84,358.33571810134,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M55-64,22,59,483.33333333333,
Portugal Cup XCO - Melgaço International XCO,2023-03-5,Men Elite - Cross-country Olympic,14,97,,
Portugal CUP XCO - Abrantes,2023-04-2,Men Elite - Cross-country Olympic,11,64,,
Poolesville Road Race,2023-04-8,Men Master 35+,47,52,386.51140166323,
Portugal Cup XCO – Lousada International XCO,2023-04-30,Men Elite - Cross-country Olympic,8,65,,
Portuguese National Championships - XCM,2023-05-7,Men Elite - Cross-country marathon,3,53,,
UEC Mountainbike European Continental Championships - XCM,2023-06-11,Men Elite - Cross-country marathon,137,176,,
Portugal Cup Xco - Melgaço International XCO,2024-03-3,Men Elite - Cross-country Olympic,71,76,,
