First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jay,Downs,Aliquippa Criterium,2012-06-10, Masters 40+  ,3,13,289.25322222222,
Edward,Mcpherson,Aliquippa Criterium,2012-06-10, Masters 40+  ,9,13,364.66838888889,
Christopher,Rassekh,Aliquippa Criterium,2012-06-10,Men masters 50+  ,4,11,348.17366666667,
Frank,Corbett,Aliquippa Criterium,2012-06-10,Men masters 50+  ,7,11,405.37816666667,
Christopher,Rassekh,Aliquippa Criterium,2012-06-10,Men Masters 50   ,4,11,348.17366666667,
Frank,Corbett,Aliquippa Criterium,2012-06-10,Men Masters 50   ,7,11,405.37816666667,
Christopher,Rassekh,Aliquippa Criterium,2012-06-10, Masters 50+  ,4,10,359.87666666667,
Frank,Corbett,Aliquippa Criterium,2012-06-10, Masters 50+  ,7,10,428.78416666667,
Jay,Downs,Aliquippa Criterium,2012-06-10,Men Masters 40+  ,3,13,289.25322222222,
Edward,Mcpherson,Aliquippa Criterium,2012-06-10,Men Masters 40+  ,9,13,364.66838888889,
