Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate Men's A,1,249609,Joe,Pifel,University of Arizona,0:46:47,636438,,,
Men Collegiate Men's A,2,233978,Jonathan,Bush,Arizona State University,0:48:53,624771,,,
Men Collegiate Men's B,1,257462,Mason,Tuckenhagen,University of Arizona,0:51:17,665854,,,
Men Collegiate Men's B,2,281407,Bennett,Chambers,University of Arizona,0:51:29,623366,,,
Men Collegiate Men's B,3,144626,Joseph,Werble,Arizona State University,0:54:26,516679,,,
Men Collegiate Men's B,4,237968,Ryan,Courter,ASU Cycling/ The Velo Ambassador Team,0:55:05,635383,,,
Men Collegiate Men's C,1,281409,Alex,Carsten,Arizona State University,0:51:03,667275,,,
Men Collegiate Men's C,2,281408,Rhishabh,Hattarki,Arizona State University,0:53:38,665475,,,
Men Collegiate Men's C,3,296311,Kyle,Ettinger,University of Arizona,1:03:01,,,,
Men Collegiate Men's C,4,296312,Sam,Reid,Arizona State University,1:22:37,752730,,,
Men Juniors Junior Boys 15-16,1,252487,Parker,Bohne,Landis Cyclery/Trek,0:49:53,654471,,,
Men Juniors Junior Boys 15-16,2,245485,Brady,Hogue,EF Education-ONTO,0:59:20,640774,,,
Men Juniors Junior Boys 17-18,1,296306,Lane,Wheeler,FE Racing,1:10:29,753963,,,
Men Masters  30+,1,296308,Maiko,Deandara,,0:46:06,,,,
Men Masters  40+,1,148263,Joseph,Tysoe,,0:47:50,356536,,,
Men Masters  40+,2,236035,Kyle,Tiemeier,,0:50:32,628770,,,
Men Masters  45+,1,208577,Matt,Wheeler,FE Racing,0:55:14,753970,,,
Men Masters  50+,1,123575,Eric,Cruz,FE Racing,0:48:54,111615,,,
Men Masters  50+,2,174858,Richard,Thompson,Bicycle Ranch Tucson p/b Ell Group Real Estate,0:49:14,573272,,,
Men Masters  50+,3,46586,Jon,Landes,Fast Eddie Racing,0:51:27,202301,,,
Men Masters  55+,1,42146,Richard,Horn,Bike Accident Attorneys,0:51:05,267483,,,
Men Masters  55+,2,43854,Carlos,Zamora,CORE Racing,0:52:04,52255,,,
Men Masters  60+,1,580,Eric,Pearce,Peak Racing/Valley Bike & Ski Werks/Pactimo,0:48:45,27519,,,
Men Masters  60+,2,384,Daniel,Dudzik,MIT Cycling Team,0:50:27,310761,,,
Men Masters  60+,3,72229,David,Owen,ZAFIRO Anejo,0:56:43,408151,,,
Men Masters  60+,4,296309,James,Kolhoff,0,1:07:12,473041,,,
Men Masters  65+,1,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,0:48:40,157351,,,
Men Masters  65+,DNF,917,Bill,Thompson,Body Over Bike,,35402,,,
Men Masters  70+,1,51838,Shannon,Fox,Peak Racing/Valley Bike & Ski Werks/Pactimo,0:53:11,46714,,,
Men Masters  70+,2,43858,Duane,Mulvaney,Tolero Racing,0:56:24,77005,,,
Men Masters  70+,DNF,43856,David,Bixby,Landis Cyclery/Trek,,125651,,,
Men Senior  3,1,49058,Robert,Gutzwiller,Phoenix Team Seek and Destroy,0:46:32,233859,,,
Men Senior  3,2,227563,Frank,Pfeil,Natural Grocers Cycling Team,0:47:05,630073,,,
Men Senior  3,3,181629,Xavier,Moss,0,0:47:24,579556,,,
Men Senior  3,DNF,207323,Matthew,Novak,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,,612896,,,
Men Senior  4,1,249612,Sean,Bray,Natural Grocers Cycling Team,0:49:44,647485,,,
Men Senior  4,2,29445,Justin,Evans,Natural Grocers Cycling,0:56:37,540555,,,
Men Senior  5 (Novice),1,275988,Torsten,Bartz,,0:57:00,653205,,,
Men Senior  5 (Novice),2,257525,Noah,Atkinson,,1:00:54,665321,,,
Men Senior  Merckx 40-59,1,281410,Curtis,Mann,,0:52:47,662900,,,
Men Senior  Merckx 40-59,2,296310,Christopher,Koster,,0:55:36,659484,,,
Men Senior  Merckx 40-59,3,108527,Michael,Huhn,,0:58:13,459493,,,
Men Senior  Merckx 40-59,4,120210,Britt,Smith,,1:00:10,412695,,,
Men Senior  Merckx 60+,1,19180,Andrew,Buchanan,Team ProPower,0:54:07,248803,,,
Men Senior  Merckx 60+,2,80270,David,Able,GST,0:55:12,287839,,,
Men Senior  Merckx 60+,3,36290,Robinson,Howell,0,0:59:45,613119,,,
Men Senior  Merckx Open,1,207328,Tom,Preller,Big 'Ol TTs,0:45:48,613522,,,
Men Senior  Pro/1/2,1,190597,Joshua,Lebo,CS Velo Racing,0:41:17,563067,,,
Men Senior  Pro/1/2,2,87999,Matan,Sopher,University of Arizona,0:43:42,619414,,,
Men Senior  Pro/1/2,3,42324,Gilberto,Melendez,Fount Cycling Guild,0:44:31,364702,,,
Women Collegiate Women's A,1,281406,Emily,Gilbert,University of Arizona,0:56:17,666425,,,
Women Collegiate Women's A,2,231568,Mary,Gordon,University of Arizona,0:58:04,623387,,,
Women Masters  50+,1,126377,Cindy,Lacotta,,1:05:00,111888,,,
Women Senior  4,1,236424,Lauren,Dahlin,Bicycle Ranch Tucson Racing,0:54:28,655183,,,
Women Senior  4,2,296313,Megan,Newton,Regroup Racing,0:58:15,671500,,,
Women Senior  Merckx 40-59,1,19826,Megan,Hottman,TheCyclist-Lawyer.com,0:57:07,194394,,,
Women Senior  Merckx 40-59,2,237971,Alexandra,Mehlhase,Regroup racing,0:59:57,632171,,,
Women Senior  Merckx 60+,1,51610,Trish,Heisdorffer,Bicycle Ranch Tucson Racing,0:55:40,221749,,,
Women Senior  Merckx Open,1,165751,Jessica,Wilkerson,Natural Grocers Cycling,0:58:00,539968,,,
Women Senior  Pro/1/2,1,137351,Marjorie,Rinaldo,Fount Cycling Guild,0:47:00,498236,,,
