Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,51531,Cristiano,Pereira,Animal Liberation Racing,0:46:28,114691,,,
Men Cat 4  ,1,53585,Ryan,Mccalmon,SaltCycle,0:43:39,310188,458.43700701908,371.45633540293,
Men Cat 4  ,2,55491,Ryan,Kingsolver,Infinite Cycles,0:44:06,297852,374.07123782672,388.12300206959,
Men Cat 4  ,3,3288,Unknown,Rider,Canyon Bicycles,0:44:52,91005,405.67953983062,404.78966873626,
Men Cat 4  ,4,45195,Zachary,Peterson,KUHL - Rocky Mountain,0:45:51,338098,396.89503727069,421.45633540293,
Men Cat 4  ,5,64469,Samuel,Hales,,0:55:53,304670,472.4906433473,438.12300206959,
Men Cat 4  ,6,69727,Adam,Pascale,,1:08:02,224393,400,454.78966873626,
Men Cat 5  ,1,69722,Micah,Blauvelt,,0:47:01,399634,500,434.0845827381,
Men Cat 5  ,2,59039,Zach,Pina,,0:48:28,380839,446.94860912698,456.05638849206,
Men Cat 5  ,3,69723,Mike,Sackley,,0:55:47,,500,478.02819424603,
Men Cat 5  ,4,65277,Brad,Allen,,0:56:46,380338,496.25259510685,500,
Men Cat 5  ,5,69724,Matt,Howard,The Bike Shoppe,1:06:38,75746,500,521.97180575397,
Men Cat 5  ,6,69725,Matthew,Velarde,,1:21:21,,500,543.94361150794,
Men Cat1/2/3 Master 35-99,1,55453,Dr.,Todd flitton,Biker's Edge,0:45:24,292288,,,
Men Cat1/2/3 Master 35-99,2,15444,Wayne,Cottrell,,1:06:32,48613,,,
Men Cat1/2/3/4 Master 55-99,1,51156,Lorin,Ronnow,Velosport Racing,0:52:26,264904,,,
Men Cat1/2/3/4 Master 55-99,2,51155,Joe,Brubaker,Ski Utah Cycling Team,0:55:27,303618,,,
Men Cat1/2/3/4 Master 55-99,3,45204,Dwight,Hibdon,FFKR Racing Team,0:56:36,16081,,,
Men Cat1/2/3/4 Master 55-99,4,69721,Dennis,Conroy,,0:58:57,309173,,,
Men Cat1/2/3/4 Master 55-99,5,51160,Greg,Skordas,,1:13:58,276401,,,
Men Cat1/2/3/4/5 Junior 10-14,1,51240,Evan,Clouse,Cole Sport,0:47:45,323978,,,
Men Cat1/2/3/4/5 Junior 10-14,2,51458,Josh,Peterson,KUHL/Rocky Mountain,1:13:37,338114,,,
Men Cat4/5 Master 35-99,1,65273,Jamie,White,Mi Duole / Barbacoa,0:47:57,335928,,,
Men Cat4/5 Master 35-99,2,69728,Nate,Pack,,0:49:27,464390,,,
Men Cat4/5 Master 35-99,4,69730,Earl,Xaiz,,,,,,
Men Pro/Cat 1/2  ,1,20213,Norman,Bryner,Plan 7,0:41:32,201017,219.28556957012,212.15867087103,
Men Pro/Cat 1/2  ,2,45239,Logan,Phippen,Canyon Bicycles,0:42:26,265398,317.01,224.65867087103,
Men Pro/Cat 1/2  ,3,53571,Aaron,Olsen,FFKR,0:43:16,181440,170.9,237.15867087103,
Men Pro/Cat 1/2  ,4,51524,Bonn,Turkington,Canyon Bicycles,0:43:45,219425,324.47,249.65867087103,
Men Pro/Cat 1/2  ,5,45115,Teal,Buchi,FFKR Architects Racing,0:49:22,273772,236.6,262.15867087103,
Men Pro/Cat 1/2  ,6,3037,Michael,Wilcox,FFKR Architects Racing,0:55:28,78544,193.82,274.65867087103,
Men Pro/Cat 1/2  ,7,24380,Justin,Griffin,FFKR Architects Racing,0:40:41,293880,354.9,287.15867087103,
Men Pro/Cat 1/2  ,8,45133,Clint,Carter,FFKR Architects Racing,0:58:40,220916,226.19,299.65867087103,
Women Cat 4  ,1,51168,Sara,Baker,VeloCity Cyclists/Canyon Bicyc,1:03:24,361206,,,
Women Cat1/2/3/4/5 Junior 10-14,1,51163,Katie,Clouse,Cole Sport,1:03:25,332072,,,
Women Pro/Cat 1/2/3  ,1,51552,Breanne,Nalder,Ski Utah Cycling,0:49:21,263791,,,
Women Pro/Cat 1/2/3  ,2,56326,Dulce,Altabella,The Contender Club,0:52:33,292565,,,
Women Pro/Cat 1/2/3  ,3,51274,Laura,Howat,Ski Utah Marketstar,0:54:39,147582,,,
Women Pro/Cat 1/2/3  ,4,55546,Kandie,Lund,Bountiful Mazda Cycling Team,0:56:39,271795,,,
