Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,26,59,400.56257051282,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,24,76,427.66528,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,23,53,425.15092677848,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4,49,50,528.57523333333,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,18,32,408.18637760848,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,DNF,36,484.20142857143,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,23,28,468.62411538462,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,16,24,462.843,
Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,21,32,447.55855555556,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 4/5,12,32,455.45915555556,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 3/4,DNF,23,532.64528571429,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,20,33,448.30601190476,
Winters Road Race,2016-08-27,Men Master 35+ Cat 4,27,39,542.03879411765,
CA DIRT MTB SERIES,2018-04-29,Cat 1 Master M 50+,9,15,345,
