Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,101214,Dylan,Pollard,,,336476,333.29002339769,271.95956323054,
Men Cat 3,2,90611,Conan,Wen,,,420125,329.18307701427,281.51798454334,
Men Cat 3,3,228176,Ethan,Jones,Velo Kings Racing p/b ATP Coaching,,653716,289.25847479184,291.07640585615,
Men Cat 3,4,15878,Florian,Costa,,,300278,321.28067840783,300.63482716895,
Men Cat 3,5,189718,Matthew,Rios,E-Voke Racing,,591220,309.39352656802,310.19324848176,
Men Cat 3,6,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,360.1675485867,319.75166979456,
Men Cat 3,7,207038,Daniel,Fonyo,Alto Velo Racing Club,,454528,370.26086740827,329.31009110737,
Men Cat 3,8,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,353.87257409841,338.86851242017,
Men Cat 3,9,226549,Will,Patton,,,616334,466.19677008112,348.42693373298,
Men Cat 3,10,234484,Sean,Garcia,TMB Development p/b Equator Coffees Team,,624860,368.07364490863,357.98535504579,
Men Cat 3,11,174623,Frank,Torres,Big Orange Cycling Team,,569955,357.98535504579,367.54377635859,
Men Cat 3,12,182520,Lawrence,Xia,,,580744,308.74243076206,377.1021976714,
Men Cat 3,13,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,389.21454603678,386.6606189842,
Men Cat 3,14,178265,George,Wehner,Alto Velo Racing Club,,618095,371.22902473433,396.21904029701,
Men Cat 3,15,89042,Hoffman,Cortes,,,411062,300,405.77746160981,
Men Cat 3,DNP,106208,Erik,Hausknecht,,,457604,,,
Men Cat 3,DNP,227271,Andrew,Huffaker,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,611789,,,
Men Cat 3,DNP,117377,Alex,Johnson,Velo Kings Racing p/b ATP Coaching,,622157,,,
Men Cat 3,DNP,235622,Mitchell,Neal,,,632173,,,
Men Cat 4,1,144568,Matthew,Saldana,,,460061,358.90717916972,335.0979039954,
Men Cat 4,2,235847,David,Guzman,Velo Kings Racing p/b ATP Coaching,,632690,381.83862354214,346.01126555313,
Men Cat 4,3,247179,Thomas,Tognoli,SquadraSF p/b Terun,,651706,417.75076594471,356.92462711086,
Men Cat 4,4,274229,Matthew,Contreras,Velo Kings Racing p/b ATP Coaching,,663444,401.15614668353,367.83798866858,
Men Cat 4,5,251860,Michael,Lee,,,626029,399.70371446397,378.75135022631,
Men Cat 4,6,251989,Michael,Osorio,SquadraSF p/b Terun,,370540,449.31965917711,389.66471178404,
Men Cat 4,7,275428,Dylan,Richter,,,664878,400,400.57807334177,
Men Cat 4,8,235619,Conor,Douglass,Firestone Walker Race Team,,630604,473.23695706931,411.49143489949,
Men Cat 4,9,17886,Alec,Guilford,,,305012,442.20591905505,422.40479645722,
Men Cat 4,10,38618,Saul,Flores,,,321506,400,433.31815801495,
Men Cat 4,DNP,226297,Kieran,Edwards,TMB Development p/b Equator Coffees Team,,616483,,,
Men Cat 4,DNP,235311,Ryan,Kaufmann,San Jose Bicycle Club Team,,613387,,,
Men Cat 5,1,275433,Anthony,Zacarias,,,,,,
Men Cat 5,2,273181,Andrew,Torres,,,663195,,,
Men Cat 5,3,230649,Purevdorj,Tsogtkhuu,,,622253,,,
Men Cat 5,4,230984,Khatanbaatar,Bayarmaa,,,622819,,,
Men Cat 5,5,252932,Derek,Olson,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,274651,,,
Men Cat Pro/1/2,1,228557,Mattheus,Johnson,Peninsula Velo Cycling Club,,423193,297.12441616139,231.3875504299,
Men Cat Pro/1/2,2,96046,Eric,Bryan,Olympic Club,,418177,274.64084152404,233.66403943485,
Men Cat Pro/1/2,3,165475,Quinn,Felton,,,548035,244.89668500834,235.94052843981,
Men Cat Pro/1/2,4,17864,Nick,Baird,Ride Bikes,,309596,236.33907983806,238.21701744476,
Men Cat Pro/1/2,5,251978,Blake,Macheras,,,497131,304.98978360023,240.49350644972,
Men Cat Pro/1/2,6,153381,Nathan,Martin,Alto Velo Racing Club Team,,535615,280.94422182183,242.76999545467,
Men Cat Pro/1/2,7,230010,Matthew,Amano,,,617069,320.97121269392,245.04648445963,
Men Cat Pro/1/2,8,230999,Giovanni,Romero,iSpeed Racing,,622754,292.45164792813,247.32297346458,
Men Cat Pro/1/2,9,190553,Maxwell,Rye,Specialized Project '74,,607532,248.76802537344,249.59946246954,
Men Cat Pro/1/2,10,134400,Evan,Larson,Team California Team,,493736,264.94065743846,251.87595147449,
Men Cat Pro/1/2,11,174509,Przemek,Tutak,Work Health Solutions Racing,,574662,314.03399732181,254.15244047945,
Men Cat Pro/1/2,12,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,281.19419546221,256.4289294844,
Men Cat Pro/1/2,13,15547,Brian,Zimny,Creative Blue Monster Racing Team,,61117,313.04310758451,258.70541848936,
Men Cat Pro/1/2,14,194469,Grant,Miller,Alto Velo Racing Club,,611804,284.3242250158,260.98190749431,
Men Cat Pro/1/2,15,183020,Aaron,Wirthwein,Subaru Santa Monica Racing,,581462,316.42516135272,263.25839649927,
Men Cat Pro/1/2,16,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,247.74242299122,265.53488550422,
Men Cat Pro/1/2,17,15342,Brian,Funk,SquadraSF p/b Terun,,289282,234.13737221488,267.81137450918,
Men Cat Pro/1/2,18,178690,Andrew,Carr,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,546386,331.40716423999,270.08786351413,
Men Cat Pro/1/2,19,215126,Max,Noda,,,612825,266.61417789329,272.36435251909,
Men Cat Pro/1/2,20,15705,Russell,White,Ride Bikes,,236024,297.21035774053,274.64084152404,
Men Cat Pro/1/2,21,108410,Mark,Morton,,,460867,238.76077582125,276.91733052899,
Men Cat Pro/1/2,22,15696,Gregory,White,Ride Bikes Racing,,246669,278.07497371384,279.19381953395,
Men Cat Pro/1/2,23,15541,Matthew,Koenig,Velo Kings Racing p/b ATP Coaching,,212479,288.49447122096,281.4703085389,
Men Cat Pro/1/2,24,176638,Cameron,O'reilly,Alto Velo Racing Club,,575700,263.02284297003,283.74679754386,
Men Cat Pro/1/2,25,123897,Michael,Machado,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,481783,221.37889826308,286.02328654881,
Men Cat Pro/1/2,26,141954,Finn,Thomsen,Voler Factory Racing Team,,518919,220.49538360821,288.29977555377,
Men Cat Pro/1/2,27,194055,Conor,Austin,Alto Velo Racing Club,,608655,315.28634791071,290.57626455872,
Men Cat Pro/1/2,28,133028,Alex,Akins,Mustangs Team,,504096,150,292.85275356368,
Men Cat Pro/1/2,29,72094,Stuart,Watson,,,391493,211.97854665022,295.12924256863,
Men Cat Pro/1/2,31,16751,Steve,Reaney,CycleSport.com,,133288,244.45192993653,297.40573157359,
Men Cat Pro/1/2,32,149352,Chun-ting,Liu,Alto Velo Racing Club,,520048,308.19377803217,299.68222057854,
Men Cat Pro/1/2,33,15264,Chris,Ott,Creative Blue Monster Racing Speed Dept,,26920,388.96477484577,301.9587095835,
Men Cat Pro/1/2,34,135101,Alexander,Winter,Team California,,494786,150,304.23519858845,
Men Cat Pro/1/2,35,16823,Jeromy,Cottell,,,273912,327.04048352608,306.51168759341,
Men Cat Pro/1/2,36,80567,Eddy,Huntsman,,,393676,233.03184085996,308.78817659836,
Men Cat Pro/1/2,DNP,186959,Donald,Hersam,,,586035,,,
Men Cat Pro/1/2,DNP,59433,Martin,Szwarc,ThirstyBear Cycling,,380700,,,
Men Cat Pro/1/2,DNP,133051,Frank,Wyer,Subaru Santa Monica Racing Team,,507653,,,
Men Cat Pro/1/2,DNP,44229,Matt,Mikul,Terun Elite,,271933,,,
Men Junior 10-12 Open,1,257720,Noam,Gilat,San Jose Bicycle Club,,627374,700,594.26989585052,
Men Junior 10-12 Open,2,194046,Lyndon,Zavalla,,,595418,746.66666666667,615.41591668042,
Men Junior 10-12 Open,3,239900,Owen,Wenzel,Team Swift Team,,626691,644.28943390122,636.56193751031,
Men Junior 10-12 Open,4,235316,Gurveer,Dhillon,Work Health Solutions Racing,,613923,697.42316182537,657.70795834021,
Men Junior 10-12 Open,5,231643,Noah,Hekkert,San Jose Bicycle Club,,612466,700,678.8539791701,
Men Junior 10-12 Open,6,230990,Lucian,Nelson,Work Health Solutions Racing,,621721,718.91968886523,700,
Men Junior 10-12 Open,7,236449,Carter,Chen,Burlingame United Cycling Club,,630813,700,721.1460208299,
Men Junior 10-12 Open,8,188574,Levi,Fisher,Lamorinda Cycling Club,,587509,718.17420411038,742.29204165979,
Men Junior 10-12 Open,9,246851,Shourya,Patel,Lamorinda Cycling Club,,645172,760.18032659076,763.43806248969,
Men Junior 10-12 Open,10,274287,Miles,Trenary,,,,700,784.58408331958,
Men Junior 13-14 Open,1,170927,David,Avery,Work Health Solutions Racing,,511894,560.08157433805,492.91008636379,
Men Junior 13-14 Open,2,188573,Elijah,Fisher,Work Health Solutions Racing,,587507,542.00120452172,527.20531750323,
Men Junior 13-14 Open,3,188572,Sean,Davies,San Jose Bicycle Club,,552413,540.95084235285,561.50054864268,
Men Junior 13-14 Open,4,247658,Alexander,Profumo,,,647232,650,595.79577978213,
Men Junior 13-14 Open,5,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,595.79577978213,630.09101092157,
Men Junior 13-14 Open,6,246853,Jerome,Cortese,San Jose Bicycle Club,,642460,676.51267371571,664.38624206102,
Men Junior 13-14 Open,7,269416,Kyle,Gonzales,Work Health Solutions Racing,,629385,650,698.68147320046,
Men Junior 15-16 Open,1,194031,Aidan,Zavalla,San Jose Bicycle Club,,571023,,,
Men Junior 15-16 Open,2,194485,Jhedric,Enoc,Rio Strada Racing Team,,629391,,,
Men Junior 15-16 Open,3,252259,Tyler,Osborne,,,649302,,,
Men Junior 17-18 Open,1,194051,Aiden,Fraley,,,607476,335.85483532259,335.85483532259,
Men Junior 17-18 Open,2,230982,Aidan,Roberts,San Jose Bicycle Club,,622558,450,352.49772300188,
Men Junior 17-18 Open,3,194019,Charlie,Vanacht,San Jose Bicycle Club,,603866,360.41605762608,361.11417811916,
Men Junior 17-18 Open,4,246909,Terrence,Winter,,,645591,424.24785381472,369.73063323644,
Men Junior 17-18 Open,5,194030,Kevin,Li,San Jose Bicycle Club,,596065,454.34401923021,378.34708835372,
Men Junior 17-18 Open,6,247145,Alex,Perkins,San Jose Bicycle Club,,645770,440.0376533173,386.96354347099,
Men Junior 17-18 Open,DNP,226287,Grant,Edmister,,,614076,,,
Men Junior 17-18 Open,7,240892,Aiden,Sturges-melby,,,,350,395.57999858827,
Men Junior 17-18 Open,DNP,245351,Ryder,Ritchie,,,609683,,,
Men Master 35+ Cat 1/2/3,1,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,271.56493956142,252.08698077605,
Men Master 35+ Cat 1/2/3,2,127371,Andrew,Conley,Work Health Solutions Racing,,494110,294.6373512218,263.55694730088,
Men Master 35+ Cat 1/2/3,3,72668,Joseph,Chicoine,Velo Kings Racing p/b ATP Coaching,,253987,318.02580363839,275.02691382571,
Men Master 35+ Cat 1/2/3,4,173425,Ninos,Gergeo,Work Health Solutions Racing,,573503,309.46232872001,286.49688035054,
Men Master 35+ Cat 1/2/3,5,194470,Gabriel,P,Dolce Vita Cycling,,612291,285.61907573837,297.96684687537,
Men Master 35+ Cat 1/2/3,6,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,334.35698367445,309.4368134002,
Men Master 35+ Cat 1/2/3,7,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,,607507,309.41129808039,320.90677992503,
Men Master 35+ Cat 1/2/3,8,79043,Kirk,Nordgren,Santa Ynez Valley Cycling Club Team,,251687,354.87377867038,332.37674644986,
Men Master 35+ Cat 1/2/3,DNP,73233,David,Koesel,Creative Blue Monster Racing Speed Dept,,76265,,,
Men Master 35+ Cat 1/2/3,DNP,17468,Murat,Ozgur,,,41335,,,
Men Master 35+ Cat 3/4/5,1,155985,Anthony,Little,,,218001,356.08479706551,309.82727220877,
Men Master 35+ Cat 3/4/5,2,152419,Francois,Xavier bucher,,,534247,373.52883632393,321.11986418998,
Men Master 35+ Cat 3/4/5,3,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,363.89438617094,332.41245617118,
Men Master 35+ Cat 3/4/5,4,247175,Benjamin,Yee,Pen Velo Racing/Summit Bicycles,,628123,414.82575943861,343.70504815238,
Men Master 35+ Cat 3/4/5,5,273179,Thomas,Jamison,MBRT,,642752,350,354.99764013358,
Men Master 35+ Cat 3/4/5,6,275429,Jeff,Fairbanks,,,665170,350,366.29023211478,
Men Master 35+ Cat 3/4/5,7,179073,Liem,Hinh,Freakshow P/B Michael David Winery,,590797,400.16800805839,377.58282409598,
Men Master 35+ Cat 3/4/5,8,177366,Quincy,Dunlap,,,576720,405.02033727531,388.87541607719,
Men Master 35+ Cat 3/4/5,9,238232,Roberto,Martinez,Big Orange Cycling Team,,212204,406.84138645333,400.16800805839,
Men Master 35+ Cat 3/4/5,10,250978,Timothy,Snyder,Dolce Vita Cycling Team,,653676,365.28164073124,411.46060003959,
Men Master 35+ Cat 3/4/5,11,238830,Matthew,Braley,Pen Velo Racing/Summit Bicycles,,636681,436.80551307929,422.75319202079,
Men Master 35+ Cat 3/4/5,12,275430,Joshua,Hans,,,,350,434.04578400199,
Men Master 35+ Cat 3/4/5,13,190016,Brian,Shreeve,Alto Velo Racing Club,,590971,407.44115978358,445.33837598319,
Men Master 35+ Cat 3/4/5,14,144841,Michael,Araluce,Big Orange Cycling Team,,1841,448.35025574287,456.6309679644,
Men Master 35+ Cat 3/4/5,15,176619,Christopher,Spencer,Big Orange Cycling,,574911,459.52718427343,467.9235599456,
Men Master 35+ Cat 3/4/5,DNP,275431,Sokchamroeun,Cham an,Big Orange Cycling,,,,,
Men Master 35+ Cat 3/4/5,DNP,106728,Albert,Lehman,Clean Power Cycling,,459638,,,
Men Master 50+ Cat 1/2/3,1,159452,Ludovic,Hilde,Davis Phinney Foundation Masters Cycling,,547957,338.75343163531,277.67198702073,
Men Master 50+ Cat 1/2/3,2,52108,Lewis,Peterson,Voler Factory Racing,,65915,314.42351332119,283.5517102527,
Men Master 50+ Cat 1/2/3,3,106632,Brad,Rampelberg,,,177382,324.54624575708,289.43143348467,
Men Master 50+ Cat 1/2/3,4,41768,Scott,Bromstead,CycleSport.com,,331322,379.25935776778,295.31115671664,
Men Master 50+ Cat 1/2/3,5,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,316.71910032784,301.19087994861,
Men Master 50+ Cat 1/2/3,6,120238,Sean,Smith,CycleSport.com,,204018,384.06824516707,307.07060318058,
Men Master 50+ Cat 1/2/3,7,16500,Jason,Cruser,CycleSport.com,,287526,367.90832765405,312.95032641255,
Men Master 50+ Cat 1/2/3,8,16117,Charles,Pockell-wilson,AUDI RENO- TAHOE CYCLING,,52696,510,318.83004964452,
Men Master 50+ Cat 1/2/3,9,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,363.91053039879,324.70977287649,
Men Master 50+ Cat 1/2/3,10,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,437.4547764501,330.58949610846,
Men Master 50+ Cat 1/2/3,11,42433,John,Hatchitt,,,269026,403.02165552812,336.46921934043,
Men Master 50+ Cat 1/2/3,12,37849,Michael,Charleton,Red Peloton,,49344,339.35027321215,342.34894257239,
Men Master 50+ Cat 1/2/3,13,274221,Bob,Hooks,,,653467,450,348.22866580436,
Men Master 50+ Cat 1/2/3,14,15873,Hussein,Saffouri,KaiVelo Racing,,41848,414.14234023831,354.10838903633,
Men Master 50+ Cat 1/2/3,15,16760,Dennis,Hopp,San Jose Bicycle Club,,54895,437.15632370235,359.9881122683,
Men Master 50+ Cat 1/2/3,16,42513,Michael,Penta,,,364697,432.78115487051,365.86783550027,
Men Master 50+ Cat 1/2/3,17,16258,Shaun,Bagley,CycleSport.com,,60730,393.10808855377,371.74755873224,
Men Master 50+ Cat 1/2/3,18,111634,Anthony,Freeman,Big Orange Cycling,,132324,333.43554328714,377.62728196421,
Men Master 50+ Cat 1/2/3,19,42428,Bart,Clifford,E-Voke Racing,,263807,418.82880171321,383.50700519618,
Men Master 50+ Cat 1/2/3,20,16617,Danny,Rondon,CycleSport.com,,30514,382.94180069386,389.38672842815,
Men Master 50+ Cat 1/2/3,21,13726,Sean,Haidet,,,153943,397.03979528836,395.26645166012,
Men Master 50+ Cat 1/2/3,22,160289,Robert,Davis,San Diego Bicycle Club,,8843,438.11392209867,401.14617489209,
Men Master 50+ Cat 1/2/3,23,17172,Carl,Hekkert,San Jose Bicycle Club,,15729,396.31612665253,407.02589812406,
Men Master 50+ Cat 1/2/3,24,121250,Jorge,Hernandez,Velo Pasadena Team,,289836,383.50700519618,412.90562135603,
Men Master 50+ Cat 1/2/3,25,80692,Michael,Foley,CycleSport.com,,11946,313.84775958534,418.785344588,
Men Master 50+ Cat 1/2/3,26,16114,Herman,Johnson,Franco Factory Racing,,53501,411.22263365697,424.66506781997,
Men Master 50+ Cat 1/2/3,27,215156,Scott,Giles,,,196417,356.29251402417,430.54479105194,
Men Master 50+ Cat 1/2/3,28,230287,Otto,Nebel,Creative Blue Monster Racing Speed Dept,,125775,401.43912696982,436.42451428391,
Men Master 50+ Cat 1/2/3,29,28260,Joseph,Sullivan,San Jose Bicycle Club,,336936,350.73287821225,442.30423751587,
Men Master 50+ Cat 1/2/3,DNP,118167,David,Allen,CycleSport.com,,1399,,,
Men Master 50+ Cat 1/2/3,DNP,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling,,211927,,,
Men Master 50+ Cat 1/2/3,DNP,28247,Eric,Henson,CycleSport.com,,330060,,,
Men Master 50+ Cat 1/2/3,DNP,118609,Derek,Johnson,,,273099,,,
Men Master 50+ Cat 1/2/3,DNP,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,,,
Men Master 50+ Cat 1/2/3,DNP,15971,Todd,Manley,San Jose Bicycle Club,,253905,,,
Men Master 50+ Cat 1/2/3,DNP,17234,Graham,Simpson,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,65800,,,
Men Master 50+ Cat 1/2/3,DNP,72358,Johnny,Lance,E-Voke Racing,,237706,,,
Men Master 50+ Cat 4/5,1,142621,Philip,Trinder,,,120452,458.03538343409,384.77669197299,
Men Master 50+ Cat 4/5,2,275434,Antonio,Ramiez,,,,450,395.64724331083,
Men Master 50+ Cat 4/5,3,89271,James,Watson,SYVCC,,,585.71428571429,406.51779464866,
Men Master 50+ Cat 4/5,4,173428,Casildo,Romero,San Jose Bicycle Club Team,,571448,373.8196595118,417.3883459865,
Men Master 50+ Cat 4/5,5,275435,Eric,Krystkowiak,,,19925,450,428.25889732433,
Men Master 50+ Cat 4/5,6,16347,Russ,Freeman,Velo Kings Racing p/b ATP Coaching,,129467,409.26494320608,439.12944866217,
Men Master 50+ Cat 4/5,7,17855,David,Bryant,Body Concepts,,303973,474.28039078543,450,
Men Master 50+ Cat 4/5,8,174957,Richard,Owings,Freakshow P/B Michael David Winery Team,,26995,392.67477456365,460.87055133783,
Men Master 50+ Cat 4/5,9,134385,Manuel,Paz,,,,413.23690025045,471.74110267567,
Men Master 50+ Cat 4/5,10,69253,David,Alavezos,,,380425,450,482.6116540135,
Men Master 50+ Cat 4/5,11,148054,Dereck,Mendoza,,,650117,544.41604317041,493.48220535134,
Men Master 50+ Cat 4/5,12,148799,Gabriel,Beddingfield,,,527171,464.12103987518,504.35275668917,
Men Master 60+ Cat 1/2/3,1,15428,Chris,Courtney,ThirstyBear Cycling,,47303,393.36531924059,383.08706830948,
Men Master 60+ Cat 1/2/3,2,16265,Clark,Rasmussen,Clean Power Cycling Team,,47316,458.42452601821,402.90235429778,
Men Master 60+ Cat 1/2/3,3,89322,Frank,Winters,Clean Power Cycling,,54032,403.63788925466,422.71764028607,
Men Master 60+ Cat 1/2/3,4,275432,Sheldon,Smith,,,211210,550,442.53292627437,
Men Master 60+ Cat 1/2/3,5,71380,Robert,Neary,Serious Cycling,,49595,490.0095905253,462.34821226266,
Men Master 60+ Cat 1/2/3,6,15829,Stanley,Terusaki,Pen Velo Racing/Summit Bicycles,,35241,482.16349825096,482.16349825096,
Men Master 60+ Cat 1/2/3,7,268586,Bob,Gorman,Body Concepts,,546149,485.87856875463,501.97878423926,
Men Master 60+ Cat 1/2/3,8,15845,Darryl,Smith,ThirstyBear Cycling Team,,33092,471.25748666556,521.79407022755,
Men Master 60+ Cat 1/2/3,9,17322,David,Tu,CoreTechs Cycling Team,,36009,490.92485206167,541.60935621585,
Men Master 60+ Cat 1/2/3,DNP,97439,Tom,Mccullough,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,187467,,,
Men Master 60+ Cat 1/2/3,DNP,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,,46023,,,
Men Master 65+ Open,1,16609,Jay,Farrior,Velo Kings Racing p/b ATP Coaching,,305267,491.74071143289,420.63958548169,
Men Master 65+ Open,2,41461,Steve,Clifton,Pen Velo Racing/Summit Bicycles,,158107,457.07916674451,435.95447476239,
Men Master 65+ Open,3,133204,William,Wiggs,Voler Factory Racing Team,,502376,453.31207342823,451.2693640431,
Men Master 65+ Open,4,17617,Mark,Perry,Victory Velo Racing,,288400,481.8991426045,466.5842533238,
Men Master 65+ Open,5,207255,Bryan,Patterson,Velo Kings Racing p/b ATP Coaching,,614082,526.91367282641,481.8991426045,
Men Master 65+ Open,6,16596,Randy,Volkmar,Body Concepts,,36779,487.5495910961,497.2140318852,
Men Master 65+ Open,7,116846,Matthew,Peters,Body Concepts,,550008,475.95509606373,512.52892116591,
Men Master 65+ Open,8,15571,Matt,Conidaris,Body Concepts,,195944,480.28071907456,527.84381044661,
Men Master 65+ Open,DNP,44188,Lawrence,Brooks,,,48240,,,
Women Cat 3/4/5,1,146780,Danielle,Audino,,,494107,480.84173043509,464.40908740327,
Women Cat 3/4/5,2,269629,Helena,Merk,Super Sprinkles p/b Bicycle Law Team,,661541,572.70415376682,486.06810067598,
Women Cat 3/4/5,3,193352,Steph,Hart,Alto Velo Racing Club Team,,607293,516.3867429506,507.72711394869,
Women Cat 3/4/5,4,244238,Kristin,Hepworth,Alto Velo Racing Club,,652909,596.75454402036,529.3861272214,
Women Cat 3/4/5,5,161790,Holly,Barnhart,,,551402,550,551.04514049411,
Women Cat 3/4/5,6,274224,Diana,Hong,Super Sprinkles p/b Bicycle Law,,654793,729.59026470091,572.70415376682,
Women Cat 3/4/5,7,273887,Crystal,Arrizon,,,664500,550,594.36316703952,
Women Cat 3/4/5,8,251984,Yi,Huang,Pen Velo Racing/Summit Bicycles,,654357,617.61357456903,616.02218031223,
Women Cat 3/4/5,9,235970,Gabriella,Dominguez,San Jose Bicycle Club Team,,628289,615.58426713467,659.34020685765,
Women Cat 3/4/5,DNP,235843,Haley,Smith,Super Sprinkles p/b Bicycle Law Team,,629657,,,
Women Cat 3/4/5,DNP,252268,Lora,Waters,,,658309,,,
Women Cat Pro/1/2/3/4,1,238860,Nicole,Taylor,Alto Velo Racing Club,,638670,435.17252569648,418.5321338563,
Women Cat Pro/1/2/3/4,2,230248,Ilan,Jen-laplante,SquadraSF p/b Terun,,621693,432.77010562825,426.86546718963,
Women Cat Pro/1/2/3/4,3,244237,Hannah,Stackpole,California Polytechnic-San Luis Obispo Team,,643840,527.1644815296,435.19880052297,
Women Cat Pro/1/2/3/4,4,251252,Christina,Solomon,Eclipse Racing Team,,652445,515.54416611608,443.5321338563,
Women Cat Pro/1/2/3/4,5,190092,Felicity,Holbrow,,,593780,585.7835971806,451.86546718963,
Women Cat Pro/1/2/3/4,DNP,132132,Haley,Nielsen,,,501804,,,
Women Cat Pro/1/2/3/4,6,162879,Robin,Betz,Alto Velo Racing Club,,556086,423.17253739574,468.5321338563,
Women Junior 10-12 Open,1,188575,Abigail,Fisher,Lamorinda Cycling Club,,587508,,,
Women Junior 10-12 Open,2,175003,Sophia,Avery,Work Health Solutions Racing,,574254,,,
Women Junior 10-12 Open,3,207049,Ayla,Zavalla,,,594881,,,
Women Junior 13-14 Open,1,207050,Kavya,Srinivasan,San Jose Bicycle Club,,613315,,,
Women Junior 15-18 Open,1,247050,Paula,Rueda,Fun Sport Bikes Race Team p/b CDV,,645824,,,
Women Junior 15-18 Open,2,182493,Louisa,Kelly,San Jose Bicycle Club Team,,576368,,,
Women Junior 15-18 Open,3,216875,Lily,Sanders,,,591291,,,
Women Junior 15-18 Open,4,190471,Nora,Vik,San Jose Bicycle Club,,593154,,,
Women Master  35+/45+ 35+ Open,1,251241,Laura,Quirke,San Jose Bicycle Club,,653207,,,
Women Master  35+/45+ 35+ Open,2,22347,Peggy,Lavelle,Olympic Club,,287236,,,
