First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josil,Guzman,CRCA Dave Jordan Central Park Classic,2024-06-1,Men Cat 3/4,15,74,347.92116475768,
Nicole,Bautista,79th Tour of Somerville,2024-05-27,Women Senior Cat3/4/5,18,40,555.48105556692,
Saymon,Cabral,79th Tour of Somerville,2024-05-27,Men Senior Cat4/5,130,102,531.32689318368,
Kevin,Fuentes,79th Tour of Somerville,2024-05-27,Men Senior Cat4/5,131,102,531.32689318368,
Javier,Silva,79th Tour of Somerville,2024-05-27,Men Senior Cat4/5,151,102,531.32689318368,
Saymon,Cabral,Tour of Plainfield,2024-05-26,Men Senior Cat4/5,101,63,580.00550038651,
Kevin,Fuentes,Tour of Plainfield,2024-05-26,Men Senior Cat4/5,104,63,580.00550038651,
Javier,Silva,Tour of Plainfield,2024-05-26,Men Senior Cat4/5,115,63,580.00550038651,
Nicole,Bautista,Tour of Plainfield,2024-05-26,Women Senior Cat4/5,4,14,554.03571428571,
Nicole,Bautista,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Cat3/4/5,67,40,586.23593389264,
Saymon,Cabral,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat4/5,80,72,521.33716575059,
Kevin,Fuentes,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat4/5,81,72,521.33716575059,
Brezhnev,Sanchez,CRCA Bear Mountain Classic,2024-05-5,Men Master 35+,17,21,393.59630201035,
Garcia suero,Anderson,Wells Ave Crit,2024-05-5,Cat 5 C,3,14,443.41370037929,
Anderson,Garcia suero,Wells Ave Crit,2024-04-21,Men Cat 5 C,1,25,399.04104411648,
Anderson,Garcia suero,Wells Ave Crit,2024-04-7,Cat 5 C,1,18,399.85559688228,
Brezhnev,Sanchez,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,29,57,405.88118437699,
Javier,Silva,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat4/5,18,40,474.85904341694,
Saymon,Cabral,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat4/5,60,40,543.22141281353,
Nicole,Bautista,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Women Senior Open,23,33,530.5070526491,
Brezhnev,Sanchez,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Race 1 Cat4/5,12,55,420.25517680046,
Kevin,Fuentes,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Race 1 Cat4/5,35,55,493.72500574453,
Saymon,Cabral,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Race 1 Cat4/5,49,55,533.52116308923,
Brezhnev,Sanchez,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Race 1 Cat4/5,3,37,392.14285714286,
Javier,Silva,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Race 1 Cat4/5,16,37,454.82142857143,
Kevin,Fuentes,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Race 1 Cat4/5,26,37,503.03571428571,
Pedro,Ramirez,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Race 1 Cat4/5,29,37,517.5,
Saymon,Cabral,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Race 1 Cat4/5,62,37,527.14285714286,
Joseph,Grullon,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Race 1 Cat4/5,64,37,527.14285714286,
Brezhnev,Sanchez,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Senior Cat4/5,6,26,413.18181818182,
Brezhnev,Sanchez,Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,34,49,483.08285237314,
Fausto,Guzman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,3,59,328.73304143001,
Jose,Germosen,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4/5,76,53,527.88461538462,
Stephen,Cabral,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,10,67,400.13372993012,
Stephen,Cabral,Easton Twilight Criterium,2023-05-27,Men Senior Cat5,11,47,448.55978973699,
Fausto,Guzman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,8,86,262.80568298192,
Fausto,Guzman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,5,65,291.4561451066,
Fausto,Guzman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,2,90,304.74008271965,
Fausto,Guzman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,13,78,322.552224919,
Fausto,Guzman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 3/4,8,32,323.01187051782,
Fausto,Guzman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,6,67,284.02465067916,
Fausto,Guzman,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,26,76,356.03001298605,
Douglas,Dorado,Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,27,61,458.80434782609,
Douglas,Dorado,Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,27,62,452.7,
Douglas,Dorado,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,28,45,459.64285714286,
Douglas,Dorado,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,19,36,540,
Douglas,Dorado,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat4/5,16,34,442.05882352941,
Douglas,Dorado,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 4/5,21,36,461.91176470588,
Douglas,Dorado,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,15,41,429.75,
Douglas,Dorado,Last Minute Race @ Randall's Island,2021-06-13,Open Cat 5,26,40,518.75,
