Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2011-03-27,Men Cat 5   ,31,43,526.78571428571,
Davis 4th of July Criterium,2011-07-4,Men Cat 5   ,30,48,529.6875,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,38,50,468.16204736095,
Warnerville Time Trial,2012-08-4,Men Cat 4 Master 35-99,3,3,,
Placer Valley Grand Prix,2012-09-30,Men Cat 4  ,DNF,23,530.20462962963,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,62,74,462.93838806999,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,48,56,495.96994887952,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,66,70,544.20861093563,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,43,70,470.75333333333,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,52,58,525.31606574095,
