Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 35+ Green,43,45,572.6146969697,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,76,111,476.18350968156,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,62,63,552.23725806452,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 3 40-49,18,28,466.66038533835,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,27,30,500.77966666667,
The Pinnacle - EFTA NECS #4,2017-06-18,40-49 SPORT VETERAN II MEN,11,11,430.88547456848,
Bear Brook Classic,2018-05-12,Cat 3 Men 50+,8,9,517.79979818522,
Bear Brook Classic,2018-05-12,Cat 3 M 50+,8,9,517.79979818522,
Pats Peak MTB Festival,2018-06-10,Novice Men 50+,2,4,,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 3 - Men 50+,8,40,445.63597243777,
NorthEast MultiSport Indoor Time Trial at Goodales Bike Shop,2019-01-26,Open Indoor TT,63,83,,
Bear Brook Classic,2019-05-11,Cat 3 Men 50-59,1,9,403.90632595598,
Bear Brook Classic,2021-10-2,Men Cat 2 (Sport) 50-59,25,27,486.64908222183,
Sunapee Sugarhouse Sender,2022-02-12,Winter Off Road Bike Race,10,20,,
