Race Name,Race Date,Category Name,Place,Total Racers,Points
Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Master 40-44,2,6,331.66666666667,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Master 35-99,19,25,355.61644289855,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,24,35,266.10064705882,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 35+,28,28,401.26754761905,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,31,40,335.53758304348,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,52,55,344.25547901235,
Synergy Time Trial,2012-07-14,Men Cat 1/2 senior 18+,9,11,235.33710719373,
Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3 senior 18+,DNF,27,301.53578787879,
Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  35+,DNF,28,361.21981684982,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,8,41,303.99375916237,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 40-44,2,5,,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,9,42,268.6760788689,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 senior 18+,DNF,24,392.60521666667,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 master 35+,2,22,269.99730124533,
Southside Sprint,2013-07-21,Men Cat 1/2/3/4/5  35-49,11,18,329.44624108611,
Silver Island Road Race,2013-08-11,Men Cat 1/2/3/4/5  35+,11,24,323.06011758778,
Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 35+,15,25,335.20502666515,
Lobster Claw Criterium,2014-04-27,Men Masters 35+,1,1,,
La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,10,36,291.16013333333,
Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 35+,11,14,379.6121613908,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 35+,10,23,305.05991105243,
Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,15,31,341.80507777778,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,DNF,43,401.10882352941,
Hutchinson Road Race,2014-07-19,Men masters 35+ open,5,23,303.08966666667,
Southside Sprint,2014-07-20,Men  35-49,14,25,329.99129166667,
Minnesota RR Championship,2014-08-16,Men masters 35+ open,14,28,322.67,
Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,DNF,27,412.51569573802,
Campus Criterium,2015-04-26,Men masters 40+ open,8,9,340.675,
Campus Criterium,2015-04-26,Men senior 18+ cat 1/2,DNF,19,354.9844375,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,20,42,322.19101851852,
Synergy Time Trial,2015-07-18,Men senior 18+ cat 1/2,8,10,323.49036824079,
Southside Sprint,2015-07-19,Men masters 40+ open,18,22,383.907625,
Southside Sprint,2015-07-19,Men senior 18+ cat 1/2/3,DNF,59,345.374375,
Birchwood Henderson Road Race,2015-07-25,Men masters 40+ open,DNF,20,407.47722222222,
Minnesota Road Race Championship,2015-08-15,Men masters 40+ open,DNF,32,437.18736363636,
THK,2016-04-16,Men masters 40+ open,9,16,361.76788888889,
Ken Woods Memorial Road Race,2016-04-23,Men Masters 40+,14,25,374.64296296296,
North Star Bicycle Festival Amateur - Saturday,2016-06-18,Men masters 35+ Cat 1/2/3,6,7,392.30733333333,
Birchwood Henderson Road Race,2016-07-16,Men masters 40+ open,8,15,363.08508333333,
Big Waters Classic,2016-07-23,Men masters 35+ open,DNF,8,398.19574729634,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 1/2/3,30,43,392.55669791667,
Big Waters Classic - Sunday,2016-07-24,Men masters 35+ open,20,27,385.22943055556,
Big Waters Classic - Saturday,2017-07-22,Men Masters 40+,13,19,381.29796296296,
Big Waters Classic - Sunday,2017-07-23,Men Masters 40+,8,20,329.46395,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 40+,12,15,409.5280952381,
Fulton Downtown Thunderdome,2018-07-20,Men Cat 1/2,8,19,389.61025951113,
South Side Sprint,2018-07-22,Men Masters 40+,28,19,445.24764814815,
South Side Sprint,2018-07-22,Men Cat 1/2,DNF,37,441.46530769231,
Birchwood Hutchinson Road Race,2019-06-22,Men Masters 40+,20,24,402.50766208073,
Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 40+,18,21,440.05916666667,
Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,14,23,388.28190836247,
Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 40+,17,18,432.91817138837,
Southside Sprint,2019-07-21,Men Masters 40+,16,16,428.74404166667,
Southside Sprint,2019-07-21,Men Cat 1/2/3,40,40,488.27714583333,
Minnesota State Road Championships,2019-07-27,Men Masters 40+,DNF,16,457.87931781349,
Ken Woods Memorial Road Race,2021-05-22,Men Masters 50+,11,33,358.21631157821,
Joy Memorial Criterium,2021-05-31,Men Masters 50+,16,19,385,
 MCF State Criterium Championships,2021-07-31,Men Masters 50+,9,10,381.5,
Minnesota Road Race Championships,2021-08-7,Men Masters 50+,13,15,387.5,
Minnesota State Road Race Championships,2022-07-30,Men Masters 50+,11,16,364.88969552167,
Ken Woods Memorial Road Race,2023-05-13,Men Masters 40+,13,23,375.39616432936,
Minnesota State Road Race Championships,2023-07-29,Men Masters 50+,17,19,415.35719767342,
