Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2013-02-24,Men Cat 5,5,43,439.28571428571,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,7,44,395.26687327824,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,4,54,346.80474835383,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,14,57,402.56464285714,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5  ,6,30,386.16766666667,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5  ,5,29,374.31014477445,
PURE Driveway Series,2014-04-3,Men Cat 3/4  ,17,20,423.05916545813,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,7,48,367.12579644387,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,10,44,353.5690929376,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,5,44,339.1843569989,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,10,44,380.73403508772,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-06-5,Men Cat 3/4,9,61,372.74751851852,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-07-3,Men Cat 3/4,11,87,367.4,
PURE Driveway Series,2014-07-10,Men Cat 3/4,DNF,77,443.02123627574,
PURE Driveway Series,2014-07-17,Men Cat 3/4,17,71,,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,DNF,77,471.32489131739,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,DNF,74,492.27973333333,
The Walburg Classic,2015-02-21,Men Cat 3,27,76,413.79883005883,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,18,52,356.44971631934,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,39,46,411.77456521739,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,DNF,46,434.77068910172,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,DNF,54,452.8914788371,
PURE Driveway Series,2015-03-19,Men Cat 3/4,27,96,374.41933298625,
PURE Driveway Series,2015-04-23,Men Cat 3/4,DNF,72,498.23884409081,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,36,43,423.37022222222,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,43,43,462.03866666667,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,33,43,407.26773961695,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,43,43,451.8158015873,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,32,43,421.72484126984,
Tour of the Gila - GC,2015-05-3,Men Cat 3,41,43,432.6485277251,
PURE Driveway Series,2015-05-14,Men Cat 3/4,DNF,77,479.63151851852,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
PURE Driveway Series,2015-05-21,Men Cat 3/4,17,84,448.91822222222,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
PURE Driveway Series,2015-06-11,Men Cat 3/4,6,78,338.6890914067,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
PURE Driveway Series,2015-06-18,Men Cat 3/4,DNF,68,446.51053703704,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,DNF,100,400.28878778818,
PURE Driveway Series,2015-06-25,Men Cat 3/4,DNF,72,425.71938542974,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-07-16,Men Cat 3/4,DNF,69,396.29398542974,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-08-6,Men Cat 3/4,DNF,59,450.79906876308,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
PURE Driveway Series,2015-08-20,Men Cat 3/4,DNF,64,460.36584071812,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Cat 3/4,DNF,67,447.51529150871,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,DNF,78,328.51823445164,
PURE Driveway Series,2015-09-3,Men Cat 3/4,DNF,71,435.89207260169,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,21,49,383.00698848476,
PURE Austin Driveway Series,2016-04-28,Men  3/4,22,74,367.38563743031,
PURE Austin Driveway Series,2016-06-9,Men 3/4,27,61,440.03798502593,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,DNF,74,460.02039073905,
PURE Austin Driveway Series,2016-06-30,Men 3/4,40,54,440.69868391235,
PURE Austin Driveway Series,2016-07-7,Men 3/4,6,51,331.66174015775,
PURE Austin Driveway Series,2016-08-4,Men 3/4,42,50,,
PURE Austin Driveway Series,2016-08-4,Men Masters 35+ Cat 1/2/3/4,31,46,380.01493251749,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,51,69,423.61370963352,
PURE Austin Driveway Series,2016-08-13,Men 3/4,29,47,432.02666666667,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-18,Men Masters 35+ Cat 1/2/3/4,15,55,,
PURE Austin Driveway Series,2016-08-18,Men 3/4,DNF,46,507.28185,
PURE Austin Driveway Series,2016-09-3,Men 3/4,16,49,448.43533333333,
PURE Austin Driveway Series,2016-09-3,Men Masters 35+ Cat 1/2/3/4,DNF,44,476.23418181818,
PURE Austin Driveway Series,2016-09-8,Men 3/4,5,64,355.2774,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,DNF,77,449.13351666667,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,9,58,380.08186666667,
PURE Austin Driveway Series,2016-09-29,Men Masters 35+ Cat 1/2/3/4,DNF,38,467.24096666667,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,DNF,61,482.0388,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
Sealy Road Race Series ,2017-02-11,Men CATEGORY 3/4,22,29,456.90691666667,
Fayetteville Road Race,2017-02-19,Men Cat 3,7,20,375.16158177778,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 3,7,19,383.67766666667,
Tour of Corsicana - Crit,2017-03-11,Men Cat 3,21,32,455.13843452381,
Tour of Corsicana - TT,2017-03-11,Men Cat 3,12,32,392.89732053774,
Tour of Corsicana - RR,2017-03-12,Men Cat 3,11,28,402.70712962963,
Tour of Corsicana - GC,2017-03-12,Men Cat 3,12,32,430.61656499145,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Driveway Series,2017-04-20,Men 3/4,10,85,421.3527942057,
Driveway Series,2017-05-4,Cat 3/4,15,79,465.39517037037,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,4,42,349.23819166667,
Driveway Series,2018-03-15,Men 3/4,DNF,85,535.86717970343,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,DNF,72,476.22255,
Driveway Series,2018-03-22,Men 3/4,DNF,85,546.2905,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,DNF,74,482.00146666667,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Jacob's Well Classic,2018-04-22,Men  Cat 3,8,29,384.90201388889,
Driveway Series,2018-04-26,Men 3/4,DNF,70,522.73065,
Driveway Series,2018-05-3,Men 3/4,14,66,500.3969,
Driveway Series,2018-05-17,Men 3/4,7,77,419.70851788462,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-06-14,Men 3/4,DNF,53,529.15242926282,
Driveway Series,2018-07-5,Men 3/4,DNF,70,534.11127445394,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,27,52,419.43351388889,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 3,22,31,468.420375,
Driveway Series,2019-03-21,Men Cat 3/4,15,86,391.68492740741,
BS Bike Race,2019-03-30,Men Men's Cat 3/4,23,41,482.49119230769,
Texas Time Trial State Championship,2019-05-18,Men Cat 3,5,11,415.51446015167,
Driveway Series,2019-06-6,Men Cat 3/4,26,50,529.90979545455,
Driveway Series,2019-06-6,Men Master 35+ Cat 1/2/3/4,35,58,542.77425641026,
Driveway Series,2019-06-20,Men Cat 3/4,49,66,560.3448,
Driveway Series,2019-06-27,Men Cat 3/4,8,45,428.90086666667,
Driveway Series,2019-06-27,Men Master 35+ Cat 1/2/3/4,32,48,527.1831,
Texas Gravel Championship,2019-06-29,Men Master 53 Mile Open Open,3,27,,
Driveway Series,2019-07-11,Men Cat 3/4,39,45,594.2952,
Driveway Series,2019-07-11,Men Master 35+ Cat 1/2/3/4,38,61,531.03604597701,
Driveway Series,2019-08-1,Men Cat 3/4,46,59,607.76493333333,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,55,65,562.17083333333,
Driveway Series,2019-08-1,Men Cat 1/2/3,DNF,70,547.61652173913,
Driveway Series,2019-08-15,Men Cat 3/4,21,52,475.5886,
Driveway Series,2019-08-15,Men Cat 1/2/3,58,72,547.24965277778,
Driveway Series,2021-07-29,Men Cat 3/4,32,37,391.69117647059,
Driveway Series,2021-08-5,Men Cat 3/4/5,3,65,346.60098522167,
Driveway Series,2021-08-12,Men Cat 3/4/5,25,59,397.6,
Driveway Series,2021-08-19,Men Cat 3/4/5,5,57,351.88571428571,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 3,26,34,321.17647058824,
Davy Crockett Classic TT,2022-04-23,Men Cat 3/4,27,67,338.86363636364,
Davy Crockett Classic Crit,2022-04-23,Men Cat 3/4,39,61,358.72964026548,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 3/4,32,63,393.03067694915,
Davy Crockett Classic GC,2022-04-24,Men Cat 3/4,34,40,384.125,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Senior  Cat 34,32,39,389.83812251697,
La Primavera Lago Vista,2023-03-6,Men Cat 3/4,28,41,393.0204237511,
La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,47,83,386.39370496667,
