Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Ephrata - Road Race,2011-04-30,Men Category4/5   ,23,26,459.49077289605,
Tour de Ephrata - Criterium,2011-05-1,Men Category4/5   ,10,26,391.39472974621,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY4/5   ,15,24,420.72632589078,
Bristol Mountain Road Race,2011-05-7,Cat 5 30+,14,32,490,
Tour de Syracuse - Road Race ,2011-05-21,Cat 5 35+                           ,13,41,459.91061111111,
Tour de Syracuse - Time Trial,2011-05-21,Cat 5 35+                                      ,6,20,444.22878727209,
Tour de Syracuse - Criterium,2011-05-21,Cat 5 35+                              ,9,31,467.36111111111,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,25,46,482.27685997462,
Hamburg Criterium,2011-06-12,Cat. 4/5,9,35,429.9771,
Corning Circuit Race,2011-06-25,Men 5        ,20,38,495.97557185749,
NYS Time Trial Championships,2011-07-30,Cat 5                                             ,2,9,480.80485636518,
East Aurora Road Race,2011-08-21,Men 5                ,7,37,433.15599383143,
Jamestown Classic,2011-10-10,Men 5/Citizen 35+                                 ,20,40,500,
Farmersville Road Race,2012-04-21,Men Category4/5  ,63,68,493.65738970588,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,28,53,426.05208238525,
Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,15,37,392.4505976621,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,9,34,379.54353115743,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 4,DNF,49,466.32106142522,
Corning Circuit Race,2012-06-23,Cat 4/5 Men,27,58,429.78577910036,
