Race Name,Race Date,Category Name,Place,Total Racers,Points
JBN Bicycle Race,2010-07-11,Men Category5   ,19,29,545.54604505855,
Ronde Van Mullica,2010-07-18,Cat 4/5,26,55,481.70865443232,
Tour of Colt's Neck,2011-05-1,Cat 5,40,44,589.72484090909,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,47,49,543.84151192921,
JBN Bicycle Race,2011-07-10,Cat 5,11,13,556.65614833101,
NJ State RR Champs,2011-07-17,Cat 5,24,38,530.21304385965,
Liberty Criterium,2011-07-24,Men 5   ,34,44,573.86028571429,
Readington Time Trial,2012-04-14,Men  Cat 4/5 Open ,31,31,529.11548849195,
Long Beach Island TT,2012-04-21,Men Cat4/5 Men  ,32,34,513.40229908829,
Long Beach Island TT,2012-04-21,Men Cat4/5 Men  40,3,3,,
Upper Freehold ITT,2012-05-20, Master Men 35-99  ,12,12,395.96415491229,
NJ Individual Time Trial Championship,2012-06-3,Masters 35-39  ,8,8,344.36879092636,
Mullica Hill Time Trial Series #2,2012-08-25,masters 35+,5,6,390.94009717466,
Readington Time Trial,2013-04-13,Men  Master 35-44,9,10,369.31924928185,
