Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheel& Sprocket Criterium,2012-07-8,Men Elite Category 4/5  19-29,3,26,381.10145768229,
Wheel& Sprocket Criterium,2012-07-8,Men Masters Category 4/5  35+,1,14,382.5,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 4/5  35+,19,32,463.89754166667,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 5  ,1,32,400.78133104195,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 4/5  ,1,17,372.60247013889,
HCC Muskego Park Race,2014-05-10,Men Category 4  ,6,30,402.74110714286,
HCC Muskego Park Race,2014-05-10,Men Masters Category 4/5  35+,1,27,368.98216666667,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,8,61,317.08190598291,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,27,45,351.69976190476,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,4,39,319.0957254902,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 1/2/3  35+,31,35,400.37994117647,
Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,DNF,60,508.251,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,59,70,447.94223333333,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 3,17,24,418.02466666667,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,33,44,372.89681818182,
Whitnall Park Spring Classic,2015-04-25,Pro/Cat 1/2/3,16,24,363.61385435802,
Wheel & Sprocket Criterium,2015-05-16,Men  Pro/Cat 1/2/3,5,23,268.65065151515,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,25,42,417.46968439285,
Diablo Criterium,2015-06-7,Men - Pro/Cat 1/2/3,22,23,343.73560606061,
North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 1/2/3,10,15,366.57108333333,
North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 1/2/3,3,21,303.51793333333,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,12,54,344.20325333333,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,13,63,352.98334,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,14,49,351.31760869565,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,5,43,320.43466666667,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,6,37,329.39129411765,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 3/4,6,37,331.28182352941,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,4,59,301.79295402299,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,15,75,352.9631,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,8,53,327.32744927536,
Great Dane Velo Club Spring Crits,2017-04-8,Master 35+ Cat 3/4,2,18,355.06151044736,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,16,40,405.85959649123,
Menomonee Falls Crit,2017-04-15,  Cat 3/4,35,52,446.88646521739,
Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,24,37,369.82205882353,
Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 3/4,21,35,437.652625,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,27,39,396.25296296296,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,25,54,406.40184,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Category 3/4,1,37,307.5215,
NEW Omnium - Saturday Crit,2017-05-13,Masters 35+ Category 3/4,1,16,361.11966666667,
NEW Omnium - TT,2017-05-13,Masters 35+ Category 3/4,1,9,360.64662263468,
NEW Omnium - Sunday Crit,2017-05-14,Masters 35+ Category 3/4,2,11,346.61026666667,
NEW Omnium - Sunday Crit,2017-05-14,Masters 35+ Category 1/2/3,10,12,400.6016,
NEW Omnium ,2017-05-14,Masters 35+ Category 3/4,1,6,356.70421074653,
Reforestation Ramble,2018-08-19,Open M,3,10,308.44026854662,
Bell's Iceman Cometh,2018-11-3,Pro/Cat 1 M,51,73,226.42286934361,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 100 Miles,55,231,,
Reforestation Ramble,2019-08-18,Open M,1,5,,
