First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Akira,Sato,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  45+,999,56,531.53666398711,
Akira,Sato,Sunshine Criterium,2024-05-11,Men Cat 1/2/3/4 Masters 50+,999,37,498.07059115715,
Akira,Sato,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 3/4,999,30,537.33877866058,
Akira,Sato,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,999,53,512.52125199191,
Akira,Sato,Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,999,46,431.80961737996,
Akira,Sato,The Frozen Four 2023: Final Race,2023-03-26,B Race,999,63,520.11992737483,
Akira,Sato,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,999,39,477.03273274178,
Akira,Sato,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,57,57,538.37605757127,
Akira,Sato,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K  20k,2,2,,
Akira,Sato,The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,54,63,498.89477315144,
