Race Name,Race Date,Category Name,Place,Total Racers,Points
Doral Cycling Classic,2017-02-26,Men Cat 4/5,18,43,432.02583328499,
Carlos Laborde Pursuit Cycling Series,2017-03-15,Men  Cat 4/5  50 plus,27,37,485.00480275379,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Men Cat 4/5,46,50,521.32671,
Suncycling Cup,2017-03-26,Cat 4/5,35,58,463.07853448276,
2017 Criterium FL State Championships,2017-04-23,Men Cat 5,8,27,426.50692063492,
Rosewood Winter Series,2018-01-7,Men Cat 4/5,DNF,30,543.14322727273,
Rosewood Winter Series,2018-01-28,Men Cat 4/5,33,41,521.39840740741,
Rosewood Series,2018-02-11,Men Cat 4/5,29,57,498.60060555556,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Cat 4/5,18,40,438.161825,
Bikelink The Australian Criterium,2019-02-17,Men Cat 4/5,13,30,437.46130251194,
Chain of Lakes Cycling Classic,2019-03-10,Men Cat 5,24,33,555.26305555556,
Miami Prix Criterium Series,2021-04-11,Men Cat 4/5,36,69,451.98529411765,
