Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,55,86,646.25,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate D,30,35,706.67788235294,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate D,32,37,723.08478097063,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate D,25,34,694.84007903055,
L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,52,70,671.96082256097,
L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,54,72,662.82407282687,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,40,59,654.81694533005,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,18,46,592.73337652895,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,40,56,677.70889314,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,28,43,665.31545614035,
Nittany Classic CR,2017-03-26,Men Collegiate C,30,39,567.72149122807,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,36,44,609.96433510977,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,35,38,645.10292563587,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,36,41,621.23841539238,
Army Classic Road Race,2017-04-15,Men Collegiate C,DNF,73,666.16300960484,
Army Classic Criterium,2017-04-15,Men Collegiate C,37,64,570.33104021288,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,38,52,598.71100492928,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,8,55,416.6977457265,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,45,57,529.52952521388,
Concord Criterium,2017-08-5,Men Cat 4,27,32,532.66171428571,
