Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup Series #6,2020-02-23,Cat 3 Junior F 13-18,1,2,,
Florida State Championship series #2,2020-09-26,Cat 3 F 15-59,5,8,590,
Florida State Championship series #2,2020-09-26,Cat 3 F 15-59,5,8,590,
Florida State Championship series #4 + TT#2,2020-10-25,Cat 3 F 15-59,6,9,620.94875299403,
Florida State Championship series #7 + CC TT,2020-12-6,Cat 3 F 15-59,4,8,580.3032856661,
20-21 Coconut Cup #4,2021-01-24,Cat 3 BASE F 15-59,3,7,579.58547960836,
Coconut Cup #5 + Time Trial #2,2021-02-28,Cat 3 F 15-59,3,7,561.33501783582,
20-21 Coconut Cup #7,2021-02-28,Cat 3 F 15-59,3,7,573.14658183922,
Coconut Cup Series,2022-02-6,Women BASE  Cat 3,2,9,555,
FSC Lakeland,2023-11-4,ST Women SPORT  Cat 2,4,6,350,
FSC / CC make up Hialeah Fl,2023-12-2,Women SPORT  Cat 2,3,6,483.33333333333,
FSC / CC make up Hialeah Fl,2023-12-3,Women SPORT  Cat 2,4,6,,
