Race Name,Race Date,Category Name,Place,Total Racers,Points
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 5,12,26,500,
Gainesville Gran Prix - RR,2013-05-19,Men 5,29,32,560.247125,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 5 KOM 1,2,3,,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 5 Srs,4,27,436.56013385264,
Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,19,43,434.79031331768,
Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,8,44,395.90482638062,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 5  ,24,34,544.58234375,
SRS #1:  Albany Road Race,2014-05-18,Mens Cat 5,DNF,23,609.86655142524,
Georgia Games - RR,2014-07-12,Men Cat  4/5 Masters 35+,17,44,437.40365789474,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 5,5,15,467.70882701481,
Georgia Cup- Road Race,2014-08-3,Men Master 35+ 4/5,7,9,549.686,
Georgia Cup- Road Race,2014-08-3,Men Master 35+ 4/5,8,9,549.686,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 5,10,23,483.52272727273,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 5,15,27,514.87669444444,
Georgia Games Cycling Championships - TT,2016-07-9,Men Cat 5,3,4,,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Cat 4-5,30,45,501.60018145295,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 4-5,37,53,505.32575,
Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,36,54,520.74720454545,
Nestor Cup Prologue,2017-04-11,Men Cat 4/5,16,22,498.8509146244,
USAC Masters Regional Championships,2017-04-22,Men Master 50-54,7,7,402.81217127819,
USAC Masters Regional Championships,2017-04-22,Men Master 50-54,12,12,462.28861111111,
USAC Masters Regional Championships,2017-04-22,Men Master 50-54,6,6,390.45907655208,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,40,45,515.49628787879,
Georgia State Road Race,2017-05-13,Men Cat 5,6,13,500,
