Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2016-02-13,Men Senior Open Cat C,10,28,493.58343589744,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,37,41,540.78773333333,
Snelling Road Race,2016-02-20,Men Cat 5,6,17,465.15291594896,
Original Merced Criterium,2016-02-21,Men Cat 5,1,11,426.45113876282,
Madera County Stage Race,2016-03-5,Men Cat 5,1,1,,
Madera County Stage Race - Criterium,2016-03-5,Men Cat 5,1,1,,
Madera County Stage Race - Road Race,2016-03-6,Men Cat 5,1,1,,
Madera County Stage Race - GC,2016-03-6,Men Cat 5,1,1,,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate C,19,35,510.55324771847,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,6,27,492.42372183051,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,1,25,445.61301286606,
Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 4,5,14,429.0895,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT B,DNF,18,604.54382262731,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT B,5,18,422.21832050846,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT B,5,18,434.73194444444,
Jumpstart Classic Criterium,2016-05-15,Men Senior Open Cat 4,4,10,416.11933333333,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Senior Open Cat 4,4,10,416.11933333333,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,4,46,383.45271428571,
GMR Time Trial,2016-06-4,Men Senior Open Cat 4/5,9,21,434.30953546281,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,20,39,500.44990740741,
Majestic Crit,2016-07-23,Men Senior Open Cat 4,5,18,441.17494444444,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,6,35,408.00594068287,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,36,50,491.47330434783,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,1,47,366.57383333333,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4/5,22,48,453.83326184211,
Super-Sunday Criterium Races,2017-02-5,Men Senior Open Cat 4,1,14,390.91783333333,
Super-Sunday Criterium Races,2017-02-5,Clinic Open,DNF,69,,
UCLA Road Race,2017-02-11,Men Senior Open Cat 4,DNF,45,584.89453744699,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,29,36,450.831625,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,34,53,438.4860198016,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,44,52,477.51178472222,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,41,48,463.69346268293,
San Dimas Stage Race - GC,2017-03-26,Men Cat 3,42,48,452.38900890971,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,50,67,528.5915483871,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3,16,18,478.98767791667,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 3/4,325,32,478.7418125,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,28,34,479.25986666667,
GS Andiamo Spring Criteriums,2017-05-28,Men Senior Open Cat 3,3,7,396.28133333333,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 3,11,26,402.78738461538,
Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 3,7,14,457.9335,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3/4,11,47,388.91444202899,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3,DNF,24,512.8761875,
Majestic Crit,2017-08-6,Men Senior Open Cat 3,3,7,412.334,
Turbulence Crit,2017-09-9,Men Senior Open Cat 3/4,DNF,27,565.082,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,21,42,434.40847704513,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3,20,26,480.65769230769,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat2 35-39,12,14,414.37362141875,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 2 M 35-39,12,14,414.37362141875,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,31,72,445.19218518519,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,21,39,446.86061538462,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,27,90,424.94163095238,
Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,7,72,186.14984191909,
Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,20,35,155.44117647059,
