First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryce,Natter,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,38,56,366.875,
Summer,Gilbert,USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 17-18 Open,7,23,413.50628787879,
Clara,James-heer,USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 13-14 Open,3,18,490.51160483445,
Judah,Gustafson,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,38,64,390.3528125,
Hayden,Fox,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,23,43,434.04352272727,
Bryce,Natter,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,34,43,500.30227272727,
Connell,Alford,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,14,41,506.07189798602,
Nicholas,Budden,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,31,41,573.55401393055,
Nicholas,Mckey,BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,29,48,356.228625,
Nicholas,Budden,BTR Park Criterium,2016-07-9,Men M JUNIOR 14 CAT Open,4,6,650,
Nathan,Perkins,Hines Park Time Trial,2013-08-4,Men CAT 5,17,33,500,
Geoffrey,Burr,Hines Park Time Trial,2013-08-4,Men CAT 5,23,33,556.21519021739,
