Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunshine Hill Climb,2015-06-6, Women SW 4,4,14,458.73347277371,
Guanella Pass Hill Climb,2015-06-14, Women SW 4,1,10,437.49620268012,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Women SW 4,12,22,508.84385,
Oredigger Classic,2016-03-27,Women SW 4,3,9,454.0825,
OZ Road Race,2016-05-7,Women SW 4,2,29,405.84111693051,
The Koppenberg,2016-05-28,Women SW 4,1,8,425.52282854306,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Women SW 4,4,11,442.87893333333,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Women SW 4,1,8,416.325,
Longmont Criterium ,2016-07-10,Women SW 4,3,8,468.37907686421,
Boulder Orthopedics Criterium,2016-07-30,Women SW 4,5,8,495.42,
Bannock Street Criterium,2016-07-31,Women SW 4,1,14,413.67516666667,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Women SW 3,1,7,412.215,
Oredigger Classic,2017-04-2,Women SW Pro-123,4,13,420.48013333333,
Front Range Cycling Classic - Crit,2017-04-15,Women SW Open,4,10,420.83306666667,
OZ Road Race,2017-05-6,Women SW 3,2,11,418.10875,
Superior Morgul Classic Time Trial,2017-05-20,SW 3,6,9,467.46772676849,
Superior Morgul Classic Road Race,2017-05-21,SW 3,8,18,436.15447916667,
Ridge at 38 Criterium,2017-06-11,Women SW 3,1,7,412.797,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Women SW 3,1,7,404.634,
31st Annual Longmont Criterium,2017-07-9,Women SW P-123,10,18,444.71621585413,
Littleton Twilight Criterium,2017-08-5,Women SW 3-4,1,17,395.641,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women SW 3,8,12,532.38012674225,
DU Cycling - City Park Crit,2018-03-4,Women  1-23,10,12,481.19641666667,
Koppenberg,2018-04-29,Women Cat 3,6,17,437.99,
City Park Criterium,2018-06-2,Women Senior Cat 3,4,15,435.72385714286,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Women SW 3,2,7,427.51533333333,
Palmares Racing Stapleton Criterium,2018-07-22,Women SW 3,3,9,455.74833333333,
Littleton Twilight Criterium,2018-08-4,Women SW 3,2,16,427.18157142857,
Bannock Street Criterium,2018-08-5,Women SW 3,2,9,459.05,
