Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 1/2/3   ,6,55,175.87076606316,
Tour of Tucker County,2010-05-29,Men's Cat 1/2/3,22,33,216.03943057843,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,149,158,178.97162337662,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,119,142,182.06064338361,
Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,22,33,299.61757575758,
Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,3,32,217.85714285714,
Tidewater Winter Classic Road Race,2011-02-19,Men A   ,3,29,226.56239645475,
Tidewater Winter Classic Criterium,2011-02-20,Men A Collegiate  ,6,27,230.0719006668,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,19,69,208.83505555556,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,10,58,187.04444899928,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,41,51,183.63493682158,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,65,76,204.77357192982,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3  ,9,18,275.14932059023,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,47,69,315.39973333333,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,DNF,101,257.56233333333,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3 Senior 18+,16,32,300.43879079238,
