Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR #2 of 7,2021-07-11,Men Cat 5,42,59,528.44827586207,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 5,33,39,543.42105263158,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,42,58,531.03448275862,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 5,25,41,516.31581795807,
CBR #2 Carson,2022-02-6,Men Cat 5,40,57,532.04892813192,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 5,27,48,508.25729736344,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,45,75,466.94419217076,
CBR #4 Carson,2022-04-10,Men Cat 5,18,31,511.7161667924,
CBR #4 Carson,2022-04-10,Men Cat 4/5,DNP,71,,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,DNP,48,,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,DNP,37,,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4,29,30,516.53080646336,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4,DNP,47,,
