Race Name,Race Date,Category Name,Place,Total Racers,Points
Gambler Crit Series 2021,2021-05-6,Cat 4/5,DNP,51,,
Gambler Crit Series 2021,2021-05-6,Men Cat 5,2,40,429.16666666667,
Osage Grand Prix,2021-05-11,Men Cat 3/4/5,7,16,444.97229570596,
Osage Grand Prix,2021-05-25,Men Cat 5,4,20,465.26093254096,
Gambler Crit Series 2021,2021-06-3,Men Cat 5,DNF,33,587.5,
Gambler Crit Series 2021,2021-06-3,Cat 4/5,7,46,405,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 5,9,68,495.58823529412,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 5,8,55,466.66666666667,
Osage Grand Prix,2021-06-22,Men Cat 3/4/5,22,27,454.54545454545,
Osage Grand Prix,2021-06-22,Men OPEN Cat 3/4/5,23,28,450,
Natural State Criterium Series,2021-08-11,Men Open C Race,1,38,340,
Natural State Criterium Series,2021-08-11,Men Open B Race,DNF,22,466.66666666667,
Osage Grand Prix,2022-04-19,Men Cat 3/4/5,23,36,452.5,
Gambler Crit Series 2022,2022-04-23,Men Cat 3/4,28,31,465.21859606002,
Gambler Crit Series 2022,2022-04-23,Men Cat 4/5,26,31,503.03571428571,
Osage Grand Prix,2022-05-3,Men Cat 3/4/5,21,55,417.11833243986,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  3/4,25,28,395.66441971638,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  4/Novice,16,41,471.30947428776,
Osage Grand Prix,2022-05-17,Men Cat 3/4/5,27,42,438.8208992106,
Gambler Crit Series 2022,2022-05-28,Men Cat 4/5,4,36,363.2209885913,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,6,93,348.9803585479,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,21,96,385.78386604063,
Gambler Crit Series 2022,2022-06-25,Men Cat 4/5,14,23,471.52769312119,
Natural State Criterium Series - Springdale,2022-06-30,Cat 4/5,1,32,369.88866479878,
Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,20,39,429.0610643911,
Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 4/5,11,26,427.65657276841,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men 4/Novice,20,29,501.09969872722,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 3/4/5,27,38,450.7299559467,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 3/4,24,48,419.5353858931,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,70,85,392.67085254618,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,65,68,380.99063955976,
