Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,32001,Antony,Barsi,Lateral Stress Velo Inc./Kelly,,345152,281.6,212.279,
Men Cat 2/3,2,19194,Greg,Capelle,Lateral Stress Velo Inc./Kelly,,284095,252.28,216.39279166667,
Men Cat 2/3,3,1156,Abraham,Soler,Century Road Club Association,,251037,242.03,220.50658333333,
Men Cat 2/3,4,659,Glenn,Ferreira,Five Four Sports/Team Metra / C,,240153,246.94,224.620375,
Men Cat 2/3,5,82600,Mattison,Brady,,,223221,250,228.73416666667,
Men Cat 2/3,6,32115,Ted,Horwitz,C C Evesham,,192750,311.35,232.84795833333,
Men Cat 2/3,7,15494,Michael,Cordova,Bayside Velo/Bike Doctor,,207547,283.87,236.96175,
Men Cat 2/3,8,9900,?,Michael,,,-1,250.03843321113,241.07554166667,
Men Cat 2/3,9,39698,Thomas,Fadoul,32NCSI p/b VTV,,300499,318.9,245.18933333333,
Men Cat 2/3,10,30968,John,Woods,Team Upland Brewing,,256120,256.58,249.303125,
Men Cat 2/3,11,38327,James,Studebaker,The Bike Lane,,322952,312.02,253.41691666667,
Men Cat 2/3,12,20654,Stefan,Zavislan,US Air Force Academy/Air Force,,296754,318.71,257.53070833333,
Men Cat 2/3,13,16968,Sigberto,Garcia,National Capital Velo Club/Unit,,232445,312.99,261.6445,
Men Cat 2/3,14,29388,Evan,Wheeler,National Capital Velo Club/Unit,,303560,331.3,265.75829166667,
Men Cat 2/3,15,18268,Tim,Weiler,SEAVS/Haymarket,,279988,332.48,269.87208333333,
Men Cat 2/3,16,40006,Nick,Vita,Annapolis Bicycle Racing Team,,172973,350.39,273.985875,
Men Cat 2/3,17,5010,Clint,Dager,Pyramid Elite Racing,,291076,306.22,278.09966666667,
Men Cat 2/3,18,8612,Allan,Wallace,Bayside Velo/Bike Doctor,,222347,294.25,282.21345833333,
Men Cat 2/3,19,50064,Kris,Stein,DC Velo Limited/Clean Currents,,42628,277.71,286.32725,
Men Cat 2/3,20,12370,Ranjodh,Gill,US Military Cycling Team Fueled,,255003,273.76,290.44104166667,
Men Cat 2/3,21,48343,Samuel,Leblanc,4th Dimension Fitness/4D Racing,,301474,297.88,294.55483333333,
Men Cat 2/3,22,44223,Steven,Kusy,Boat St Cycle Club/Recycled,,306704,294.06121053821,298.668625,
Men Cat 2/3,23,8270,Isaac,Kaplan,BMC Cycles,,276506,358.44,302.78241666667,
Men Cat 2/3,24,4990,Arnaud,Borner,,,273533,299.4,306.89620833333,
Men Cat 2/3,25,16979,Brian,Rist,Bayside Velo/Bike Doctor,,111782,311.01,311.01,
Men Cat 2/3,26,18147,Greg,Wittwer,Pyramid Elite Racing,,111687,241.36,315.12379166667,
Men Cat 2/3,27,16953,Gregoire,Faber,National Capital Velo Club/Unit,,257531,278.5,319.23758333333,
Men Cat 2/3,28,10337,Frank,Leach,Five Four Sports/Team Metra / C,,282506,330.17,323.351375,
Men Cat 2/3,29,23051,William,Kanteres,REVEL Racing/CycleLife,,256269,282.88223315003,327.46516666667,
Men Cat 2/3,30,18676,Victor,Pradel,REVEL Racing/CycleLife,,262385,320.15,331.57895833333,
Men Cat 2/3,31,31992,Dimitri,Lemus,GS CycleLife Development Cyclin,,335300,338.47,335.69275,
Men Cat 2/3,32,16967,Paul,Lengermann,National Capital Velo Club/Unit,,216293,297.06,339.80654166667,
Men Cat 2/3,33,16962,Robert,Kelly,District Velocity Racing,,185671,320.65,343.92033333333,
Men Cat 2/3,34,30658,Andrew,Suchocki,Lateral Stress Velo Inc.,,265523,283.31,348.034125,
Men Cat 2/3,35,17132,Bill,Gros,Pyramid Elite Racing,,51036,307.83,352.14791666667,
Men Cat 2/3,36,18125,Jacob,Miller,Lateral Stress Velo Inc./Kelly,,299486,316.26,356.26170833333,
