Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 5,20,26,533.77584615385,
Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 5,15,37,476.63444573045,
Silk Sheets Summer Time Trial,2017-07-29,Men Cat 5,5,6,519.00553591883,
The Hapeville Criterium,2017-08-18,Men CAT 4/5,16,21,528.03683333333,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 5,11,33,451.96472720008,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Cat 5,8,11,529.7540085426,
Brooks Road Race p/b GA TECH,2018-03-10,Men Cat 5,13,25,500,
Athens Twilight Criterium,2018-04-28,Men CAT 5,21,37,499.66160727124,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 5,21,51,492.22260606061,
Healthy Newton - Crit,2018-06-9,Men Cat 5,9,11,548.0056,
Georgia State Games - Crit,2018-07-7,Men Cat 5,9,21,479.08818362805,
The Hapeville Criterium,2018-08-17,Men  Cat 4/5,14,18,487.84440490879,
Grant Park Category State Crit Championship,2018-08-18,Men CAT 5,11,36,462.03599684261,
Spin the District Hapeville Criterium,2018-09-22,Men CAT 5,4,18,448.67022222222,
The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 4/5,24,37,508.4612962963,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Cat 4/5,36,44,497.6650144681,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Cat 4/5,15,19,503.5173299072,
Birmingham Hammerfest,2022-03-12,Men Category 3/4,DNF,43,418.83604077444,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 4/5,23,30,502.59811058099,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 3/4,22,23,439.37542252364,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 4,34,33,499.24796603996,
Spin the District College Park,2022-05-1,Men  Cat 4,32,34,483.9648835683,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Cat 4,14,14,534.29090626664,
Commerce Stage Race Road Race,2022-06-4,Men Cat 4,DNF,16,525.26601959283,
Commerce Stage Race Crit,2022-06-5,Men Cat 4,20,21,509.00544896112,
Dalton Grand Prix - Crit,2022-07-24,Men Cat 4,12,14,510.66948032909,
