Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,160829,Clifford,Corley,,46:54.1,542020,452.16,381.456,
Men Cat 3,2,160755,Nicholas,Leonard,Emory University,47:03.4,548209,424.7,399.46733333333,
Men Cat 3,3,132548,Max,Bien,Quantum Solutions Intelligentsia,47:05.1,501823,394.66,417.47866666667,
Men Cat 3,4,121532,Jarrod,Wilder,,47:12.1,417428,391.31,435.49,
Men Cat 3,5,123873,Mcaben,Prince,Palmer Cycling,54:00.7,484347,455.47,453.50133333333,
Men Cat 3,6,90921,Stephen,Heath,Frazier Cycling,41:39.9,418951,446.28,471.51266666667,
Men Cat 3,DNF,160831,Jason,Tucker,Supra Cycling Team,,551405,,,
Men Cat 3,DNF,134071,Gionvanni,Vasta,Dornier Racing,,504179,,,
Men Cat 3,DNF,145749,David,Mcbeath,Low Country Cycling Team,,441068,,,
Men Cat 3/4/5,DNF,96066,Ian,Poore,Ian Poore,,423530,,,
Men Cat 4,1,145963,Ethan,Lee,,44:22.1,509486,459.13,403.245,
Men Cat 4,2,161640,Paul,Schulman,Youngblood Bicycles,44:30.0,552583,442.51,429.42166666667,
Men Cat 4,3,161640,Paul,Schulman,Youngblood Bicycles,48:26.6,552583,442.51,429.42166666667,
Men Cat 4,4,160869,William,Wolfe,,48:38.5,512174,510.78,442.51,
Men Cat 4,5,140336,Samuel,Rideout,Pista Elite,50:11.0,499474,429.94,455.59833333333,
Men Cat 4,6,153983,Steve,Grujic,To Wheels Racing,50:26.4,570879,428.22,468.68666666667,
Men Cat 4,7,145970,Nate,Watson,Supra Cycling Team,50:50.4,531107,498.37,481.775,
Men Cat 4,DNF,48821,Chris,Sparace,CCT Racing,39:33.4,338502,400,507.95166666667,
Men Cat 5,1,103771,Craig,Campbell,J. A. King Racing,44:17.7,403359,416.88,392.73683333333,
Men Cat 5,2,174571,David,Hill,Freehub Racing,44:33.3,552370,449.87,412.77946666667,
Men Cat 5,3,128960,Sammy,Clary,,50:12.5,478076,450.36,432.8221,
Men Cat 5,4,177034,Thomas,Hengy,,50:14.2,,500,452.86473333333,
Men Cat 5,5,48111,Miren,Ivankovic,CCT Racing,50:14.7,303416,485.9,472.90736666667,
Men Cat 5,6,174576,Edgar,Valles,,50:18.9,395304,559.59,492.95,
Men Cat 5,7,146999,Juan,Jose munera chavarria,,50:18.9,526853,438.97,512.99263333333,
Men Cat 5,8,91896,Forest,Britt,,50:30.1,422968,500,533.03526666667,
Men Cat 5,9,145744,Jeff,Jordan,Orange Bees,51:29.4,525482,504.18,553.0779,
Men Cat 5,10,165814,Floyd,Small ii,,19:45.7,559578,500,573.12053333333,
Men Cat 5,DNF,151085,Jeff,Aldrich,,,523350,,,
Men Cat 5,DNF,168725,Jimmy,Covas,Hawley's Bicycle World Racing Team (HBWRT),,560635,,,
Men Cat 5,DNF,174589,Miles,De sousa,Village Wrench Supported By Glory Cycles,,543572,,,
Men Cat 5,DNF,174591,Ben,Mcconchie,Village Wrench,,566134,,,
Men Collegiate CAT A,1,81149,Fausto,Crapiz,King University,00:00:00,385573,438.33,305.949,
Men Collegiate CAT A,2,61248,Willem,Kaiser,Savannah College of Art and Design - Atlanta,00:00:00,377954,382.26,312.5401875,
Men Collegiate CAT A,3,98045,Kyle,Tiesler,King University,00:00:00,428278,363.28,319.131375,
Men Collegiate CAT A,4,30281,Andrew,Scarano,Savannah College of Art and Design - Atlanta,00:00:00,178109,334.28,325.7225625,
Men Collegiate CAT A,5,138258,Liam,Flanagan,Lees-McRae College,00:00:00,323044,327.54,332.31375,
Men Collegiate CAT A,6,62948,Isaac,Bryant,Milligan College,00:00:00,383319,321.61,338.9049375,
Men Collegiate CAT A,7,60693,Kendrick,Boots,Savannah College of Art and Design - Atlanta,00:00:00,363665,364.79,345.496125,
Men Collegiate CAT A,8,154477,Skyler,Diacou,Savannah College of Art and Design - Atlanta,00:00:00,528166,377.57,352.0873125,
Men Collegiate CAT A,9,161626,Jonah,Sanchez,Milligan College,00:00:00,306696,390.64,358.6785,
Men Collegiate CAT A,10,160846,Sam,Titter-dower,Savannah College of Art & Design - Savannah,00:00:00,551372,412.07311567646,365.2696875,
Men Collegiate CAT A,11,115782,Nolan,Vanderzwaag,Lees-McRae College,00:00:00,423626,310.75,371.860875,
Men Collegiate CAT A,12,82348,Simon,Lewis,Savannah College of Art and Design - Atlanta,00:00:00,375986,388.78,378.4520625,
Men Collegiate CAT A,13,34182,Artur,Sagat,Savannah College of Art and Design - Atlanta,00:00:00,207381,389.68,385.04325,
Men Collegiate CAT A,14,73983,Dylan,Cantrell,Piedmont College,00:00:00,425551,409.83,391.6344375,
Men Collegiate CAT A,15,29118,Ruben,Bacon,Milligan College,00:00:00,370469,336.46,398.225625,
Men Collegiate CAT A,16,73837,Brian,Sciba,Milligan College,00:00:00,392529,365.08,411.408,
Men Collegiate CAT A,17,73820,Derek,Birch,University of South Florida,00:00:00,396501,363.88,411.408,
Men Collegiate CAT A,18,27177,Zachary,Zionts,Furman University,00:00:00,286320,402.8,411.408,
Men Collegiate CAT A,19,46057,Robert,Comfort,Milligan College,00:00:00,340506,370.97,411.408,
Men Collegiate CAT A,20,124839,William,Hardin,Lees-McRae College,00:00:00,484523,381.57,411.408,
Men Collegiate CAT A,21,29196,Sammy,Dobrozsi,Clemson University,00:00:00,235804,418.33,411.408,
Men Collegiate CAT A,22,145653,Aaron,Denning,Kennesaw State University,00:00:00,524279,420.38,411.408,
Men Collegiate CAT A,23,86929,Brendan,Bengtson,Lees-McRae College,00:00:00,411386,374.94,411.408,
Men Collegiate CAT A,24,91023,Zachery,Carmel,Mars Hill University,00:00:00,391618,443.46,411.408,
Men Collegiate CAT A,25,144632,John,Higby,Auburn University,00:00:00,516399,420.75,411.408,
Men Collegiate CAT A,26,136465,Tyler,Clark*,Brevard College,00:00:00,542202,360.07,411.408,
Men Collegiate CAT A,27,133401,Dalton,Collins,Brevard College,00:00:00,474329,370.45,411.408,
Men Collegiate CAT A,28,22267,Scott,Mcgill,Brevard College,00:00:00,281178,336.42,411.408,
Men Collegiate CAT A,DNF,161002,Nicolas,Nikuradse,Savannah College of Art & Design - Savannah,00:00:00,551373,405.89242382232,451.58285714286,
Men Collegiate CAT A,DNF,161028,Lachlan,Holliday,Piedmont College,00:00:00,545058,348.67,451.58285714286,
Men Collegiate CAT A,DNF,118200,Michael,Martin,Emory University,00:00:00,305134,415.25,451.58285714286,
Men Collegiate CAT A,DNF,47981,Alex,Mclaughlin,Piedmont College,00:00:00,368147,349.94,451.58285714286,
Men Collegiate CAT A,DNF,92815,Sam,Wentworth,Milligan College,00:00:00,427611,470.9,451.58285714286,
Men Collegiate CAT A,DNF,22197,Daniel,Jeske,Lees-McRae College,00:00:00,316234,417.95,451.58285714286,
Men Collegiate CAT A,DNF,104029,Thomas,Duke,University of Georgia,00:00:00,440366,400.57,451.58285714286,
Men Collegiate CAT A,DNF,68888,Garret,Lucas,Savannah College of Art & Design - Savannah,00:00:00,382897,436.65,451.58285714286,
Men Collegiate CAT A,DNF,44903,Rand,Allison,Savannah College of Art & Design - Savannah,00:00:00,376235,435.35,451.58285714286,
Men Collegiate CAT A,DNF,128929,Jacob,Jones,Lees-McRae College,00:00:00,458277,395.32,451.58285714286,
Men Collegiate CAT A,DNF,135777,David,Vargas,Savannah College of Art and Design - Atlanta,00:00:00,308175,385.63,451.58285714286,
Men Collegiate CAT B,1,144611,Tanner,Batson,Piedmont College,00:00:00,524937,446.53,384.01016666667,
Men Collegiate CAT B,2,173754,Jake,Smith,Kennesaw State University,00:00:00,537483,463.46,391.26245117187,
Men Collegiate CAT B,3,144610,Jacob,Holt,Georgia Institute of Technology,00:00:00,519251,410.76,398.51473567708,
Men Collegiate CAT B,4,145648,Dylan,Ogle,University of Georgia,00:00:00,525766,464.66,405.76702018229,
Men Collegiate CAT B,5,161033,Cody,Parker,Piedmont College,00:00:00,538926,445.34,413.0193046875,
Men Collegiate CAT B,6,141022,Joseph,Penley,Lees-McRae College,00:00:00,515766,425.39,420.27158919271,
Men Collegiate CAT B,7,140336,Samuel,Rideout,Piedmont College,00:00:00,499474,429.94,427.52387369792,
Men Collegiate CAT B,8,108050,Matthew,Owen,King University,00:00:00,410987,377.87540963418,434.77615820312,
Men Collegiate CAT B,9,72811,Henry,Shapard,Sewanee-The University of the South,00:00:00,393783,485.76,442.02844270833,
Men Collegiate CAT B,10,62567,Jameson,Simms,King University,00:00:00,357129,475.78,449.28072721354,
Men Collegiate CAT B,11,160834,Stephen,Wiedl,Savannah College of Art and Design - Atlanta,00:00:00,546299,459.04,456.53301171875,
Men Collegiate CAT B,12,64248,Zachary,Ross,Lees-McRae College,00:00:00,301225,394.64,463.78529622396,
Men Collegiate CAT B,13,129245,Zachary,Lowden,Brevard College,00:00:00,305207,426.03480555556,471.03758072917,
Men Collegiate CAT B,14,55417,Dominic,Giannantonio,King University,00:00:00,376915,466.98,478.28986523437,
Men Collegiate CAT B,15,134193,James,Mayer,Warren Wilson College,00:00:00,472348,443.9,485.54214973958,
Men Collegiate CAT B,16,159178,Kent,Ayers,Lees-McRae College,00:00:00,493084,430.88,500.04671875,
Men Collegiate CAT B,17,145220,Justin,Greenfield,Mars Hill University,00:00:00,357732,424.15,500.04671875,
Men Collegiate CAT C,1,160995,Jacob,Cooper,University of Georgia,00:00:00,551441,524.3,490.134,
Men Collegiate CAT C,2,118748,John,Graves iii,Georgia Institute of Technology,00:00:00,475309,553.75,506.533,
Men Collegiate CAT C,3,160981,Joshua,Tipton,University of Georgia,00:00:00,549011,555.73,522.932,
Men Collegiate CAT C,4,134825,Carlos,Fernandez,Georgia Institute of Technology,00:00:00,572195,620.34,539.331,
Men Collegiate CAT C,5,173769,John,Beckner,Georgia Institute of Technology,00:00:00,565118,577.75,555.73,
Men Collegiate CAT C,6,70532,Michael,Johnson,Clemson University,00:00:00,561314,480.53,572.129,
Men Collegiate CAT C,7,145651,Nick,Senador,Georgia Institute of Technology,00:00:00,526317,579.39,588.528,
Men Collegiate CAT C,8,161003,Jimmy,Prestwood,Auburn University,00:00:00,406950,543.74,604.927,
Men Collegiate CAT C,9,160772,Christian,Zember,Kennesaw State University,00:00:00,548857,560.59,621.326,
Men Collegiate CAT C,DNF,144702,Nicholas,Annis,University of South Florida,00:00:00,525262,,,
Men Collegiate CAT D,1,163408,Nick,Sdrenka,Lees-McRae College,00:00:00,481843,458.02,470.70850132879,
Men Collegiate CAT D,2,137326,James,Kreuzburg,Lees-McRae College,00:00:00,496512,605.10412233691,480.52696405851,
Men Collegiate CAT D,3,141021,Dawson,Sanders,King University,00:00:00,503367,500,490.34542678822,
Men Collegiate CAT D,4,173777,Dylan,Wilcox,Clemson University,00:00:00,569986,747.94,500.16388951794,
Men Collegiate CAT D,5,173768,Jason,Marquardt,Brevard College,00:00:00,571561,556.22,509.98235224766,
Men Collegiate CAT D,6,176905,Benjamin,Lightfoot,King University,00:00:00,556889,500,519.80081497737,
Men Collegiate CAT D,7,173757,Aradhya,Biswas,Georgia Institute of Technology,00:00:00,568015,638.14,529.61927770709,
Men Collegiate CAT D,8,54769,Sean,Duffy,Western Carolina University,00:00:00,473457,500,539.43774043681,
Men Collegiate CAT D,9,177029,Dylan,Disarro,Western Carolina University,00:00:00,540604,500,549.25620316652,
Men Collegiate CAT D,10,173767,David,Hahn,Furman University,00:00:00,571916,551.79,559.07466589624,
Men Collegiate CAT D,11,174821,Juan,Barraza,Georgia Institute of Technology,00:00:00,566827,671.37,568.89312862596,
Men Collegiate CAT D,12,177037,Powell,Evan,Furman University,00:00:00,,500,578.71159135567,
Men Collegiate CAT D,13,176906,Lucas,Pound,Brevard College,00:00:00,493581,500,588.53005408539,
Men Collegiate CAT D,14,171144,Tyler,Mason,Kennesaw State University,00:00:00,564728,741.12,598.34851681511,
Men Collegiate CAT D,15,173773,Reece,Lohr,University of South Florida,00:00:00,572023,722.39,608.16697954482,
Men Collegiate CAT D,16,162086,Benjamin,Welland,Warren Wilson College,00:00:00,554453,684.67,627.80390500426,
Men Collegiate CAT D,17,177030,Jackson,Potter,Western Carolina University,00:00:00,575860,500,627.80390500426,
Men Collegiate CAT D,DNF,173775,Michael,Mack,Piedmont College,00:00:00,572251,770.69,653.14187333901,
Men Collegiate CAT D,DNF,152566,Benjamin,Dejarnette,Kennesaw State University,00:00:00,533950,688.04,653.14187333901,
Men Collegiate CAT D,DNF,177031,Lance,Shallenberger,Western Carolina University,00:00:00,565237,500,653.14187333901,
Men Collegiate CAT D,DNF,174826,Matthew,Williams,University of South Florida,00:00:00,573570,797.4555618293,653.14187333901,
Men Mas 35+,1,128972,Wesley,Garland,North Georgia Cycling Association,,151975,328.02,296.4375,
Men Mas 35+,2,47720,Aaron,Burleson,Crosstown Velo,18:13.7,187218,328.8,313.502,
Men Mas 35+,3,47515,Scott,Edge,,18:22.7,60,356.67,330.5665,
Men Mas 35+,4,47513,Ryan,Robinson,CCT Racing,20:06.4,139857,360.78,347.631,
Men Mas 35+,5,47384,Hans,Halaixt,,20:43.8,258874,381.76,364.6955,
Men Mas 35+,6,17860,George,Ciordas,Specialized-BMW,25:39.5,264605,403.24,381.76,
Men Mas 35+,7,72827,Paul,Harkins,,25:39.8,394461,442.36,398.8245,
Men Mas 35+,8,91913,Kim,Cantrell,,20:04.0,425169,516.63,415.889,
Men Mas 35+,8,127855,Erik,Peterson,SC Competitive Cyclist,25:42.6,185968,334.43,432.9535,
Men Mas 35+,9,30896,Chad,Salla,Team Greenville Health System,25:53.5,228233,410.88,450.018,
Men Mas 35+,10,47496,Yuans,Halaixt,,43:36.2,251940,453.52,467.0825,
Men Mas 35+,DNF,126563,Luis,Rodriguez,,,,300,501.2115,
Men Mas 35+,DNF,177035,Jose,Calle,,,,300,501.2115,
Men Mas 35+,DNF,99181,Cayce,Tiesler���,,,139665,351.29391314196,501.2115,
Men Mas 50+,1,8195,James,Carney,C4 Cycling,18:12.8,45167,345.41,316.56266666667,
Men Mas 50+,2,130486,Bernie,Lacourciere,NGCA Presented By Tyler Perry,18:14.1,493443,335.77,342.04913333333,
Men Mas 50+,3,72821,Michael,Grigat,Carolina Cycling Team,24:58.0,390480,395.86,367.5356,
Men Mas 50+,4,128951,Robert,Rogan,Frazier Cycling,30:57.4,40576,457.83,393.02206666667,
Men Mas 50+,5,41731,Reece,Haettich,Crosstown Velo,34:04.1,306340,376.01,418.50853333333,
Men Mas 50+,6,127843,David,Tucker,Cycle Haus Racing,34:09.7,422867,432.7,443.995,
Men Mas 50+,7,47474,Greg,Morgan,Freewheelers of Spartanburg,34:18.7,186828,468.93,469.48146666667,
Men Mas 50+,8,34126,John,Fillyaw,Velo Voodoo,34:25.6,177493,455.29,494.96793333333,
Men Mas 50+,9,47501,Arthur,Danfy,Freewheelers of Spartanburg,55:36.0,8604,481.38,520.4544,
Men Mas 50+,10,73894,Andrew,Danfy,Freewheelers of Spartanburg,55:38.0,76585,526.81,545.94086666667,
Men Mas 50+,DNF,29358,Thomas,Godfrey,,,13480,,,
Men Pro 1-2,1,121791,Seth,Jones,Dornier Racing,43:01.8,437931,363.71,272.459,
Men Pro 1-2,2,175041,Danil,Evdokimov,,43:01.8,,293.46,287.78083333333,
Men Pro 1-2,3,22377,Michael,Hernandez,Aevolo Cycling,43:02.0,296605,311.87,303.10266666667,
Men Pro 1-2,4,47313,Miles,Hubbard,Palmer Cycling,43:02.1,359399,327.49,318.4245,
Men Pro 1-2,5,73856,Rolly,Weaver,Support Clean Sport / Guttenplan Coaching,43:02.8,280746,322.26,333.74633333333,
Men Pro 1-2,6,39583,Ryan,Joyce,Dornier Racing,45:00.2,342206,372,349.06816666667,
Men Pro 1-2,7,145296,Elvys,Martinez,,46:54.0,526612,409.98,364.39,
Men Pro 1-2,8,128912,Devin,Jones,Levine Law Group Elite Cycling Team,46:57.6,497590,374.14,379.71183333333,
Men Pro 1-2,9,65573,Eric,Serantoni,Dornier Racing,47:02.3,310312,427.73,395.03366666667,
Men Pro 1-2,10,137882,Przemyslaw,Kotulski,Team Novo Nordisk,47:03.0,511363,353.92,410.3555,
Men Pro 1-2,11,5765,Daniel,Holt,Team Type 1 Foundation,49:45.6,63559,365.07,425.67733333333,
Men Pro 1-2,12,174892,Tanguy,Dulac,Team Novo Nordisk,24:17.3,,383.1,440.99916666667,
Men Pro 1-2,DNF,71706,Justin,Pfaff,VeloBrew Cycling Club,,237816,,,
Men Pro 1-2,DNF,41712,Johnny,Mitchell,SC Competitive Cyclist,,306291,,,
Men Pro 1-2,DNF,126096,Dmitry,Ponkratov,,,504904,,,
Men Pro 1-2,DNF,46171,Nicholas,Luther,Support Clean Sport/BSCG/ Guttenplan Coaching,,287070,,,
Men Pro 1-2,DNF,45352,John,Butler,North Georgia Cycling Association,,,,,
Women Collegiate CAT A,1,165799,Olivia,Ray,Savannah College of Art & Design - Savannah,00:00:00,540885,379.28,342.84466666667,
Women Collegiate CAT A,2,160766,Madeline,Bemis,Milligan College,00:00:00,466729,385.08,351.78303703704,
Women Collegiate CAT A,3,145742,Sommers,Creed,Savannah College of Art and Design - Atlanta,00:00:00,526369,419.05,360.72140740741,
Women Collegiate CAT A,4,47673,Hannah,Arensman,Brevard College,00:00:00,326470,424.63,378.59814814815,
Women Collegiate CAT A,4,29598,Ashlyn,Woods,Lees-McRae College,00:00:00,330960,405.91,369.65977777778,
Women Collegiate CAT A,5,136347,Manuela,Escobar,Milligan College,00:00:00,513594,393.42,387.53651851852,
Women Collegiate CAT A,6,73998,Jennifer,Caicedo,King University,00:00:00,401270,374.31,396.47488888889,
Women Collegiate CAT A,7,144622,Helen,Mitchell,Milligan College,00:00:00,517696,380.44,405.41325925926,
Women Collegiate CAT A,8,73874,Judah,Sencenbaugh,Savannah College of Art and Design - Atlanta,00:00:00,399863,423.7,414.35162962963,
Women Collegiate CAT A,9,91502,Danielle,Clark,Clemson University,00:00:00,413867,486.27,423.29,
Women Collegiate CAT A,10,137517,Allison,Mrugal,Savannah College of Art and Design - Atlanta,00:00:00,449362,422.88,432.22837037037,
Women Collegiate CAT A,11,67059,Victoria,Kanizer,Milligan College,00:00:00,383001,414.5,441.16674074074,
Women Collegiate CAT A,12,160820,Elia,Valles gamundi,Savannah College of Art and Design - Atlanta,00:00:00,546303,451.22,450.10511111111,
Women Collegiate CAT A,13,121453,Meade,Plum,Milligan College,00:00:00,476995,515.07,459.04348148148,
Women Collegiate CAT A,14,127779,Carlee,Hemmerlein,University of Central Florida,00:00:00,495180,479.68,467.98185185185,
Women Collegiate CAT A,15,82346,Emily,Strange,0,00:00:00,412604,523.06,485.85859259259,
Women Collegiate CAT A,15,76059,Payton,Maness,Brevard College,00:00:00,384315,484.44,485.85859259259,
Women Collegiate CAT A,16,18057,Svetlana,Mack,Lees-McRae College,00:00:00,272062,521.98,485.85859259259,
Women Collegiate CAT A,DNF,106541,Madeline,Pearce,Piedmont College,00:00:00,426562,440.79,512.6737037037,
Women Collegiate CAT A,DNF,160786,Margaret,Jerulle,University of South Florida,00:00:00,549331,535.87,512.6737037037,
Women Collegiate CAT A,DNF,24313,Diana,Ramos,Milligan College,00:00:00,295037,493.07,512.6737037037,
Women Collegiate CAT A,DNF,27797,Erin,Sferrazza,Lees-McRae College,00:00:00,331614,445.26,512.6737037037,
Women Collegiate CAT A,DNF,162096,Grace,Anne ingham,University of Georgia,00:00:00,550115,511.74,512.6737037037,
Women Collegiate CAT A,DNF,173779,Sloan,Fletcher,Piedmont College,00:00:00,567648,579.73,512.6737037037,
Women Collegiate CAT A,DNF,146200,Abby,Hobbs,University of Georgia,00:00:00,477048,450,512.6737037037,
Women Collegiate CAT A,DNF,42789,Zoe,Mullins,Milligan College,00:00:00,290669,429.88,512.6737037037,
Women Collegiate CAT B,1,154609,Dagny,Palmer,Lees-McRae College,00:00:00,485015,497.94,501.639,
Women Collegiate CAT B,2,93000,Laney,Butt,Milligan College,00:00:00,423707,618.88,530.56425,
Women Collegiate CAT B,3,160825,Courtney,Bailey,Furman University,00:00:00,549745,555.31,559.4895,
Women Collegiate CAT B,4,160994,Carlie,Cooper,Georgia Southern University,00:00:00,551603,690.87,588.41475,
Women Collegiate CAT B,5,60836,Mason,Hopkins,Warren Wilson College,00:00:00,294895,557.93,617.34,
Women Collegiate CAT B,6,67897,Marie,Tutterow,Milligan College,00:00:00,419163,565.93,646.26525,
Women Collegiate CAT B,7,161009,Megan,Beaty,Piedmont College,00:00:00,548741,617.34,675.1905,
Women Collegiate CAT B,8,161010,Mindy,Garvin-leighton,Piedmont College,00:00:00,539351,618.99,704.11575,
Women Collegiate CAT B,9,35103,Kate,Dietrich,King University,00:00:00,285651,642.14,733.041,
Women Collegiate CAT B,DNF,161006,Julia,Nichols,Piedmont College,00:00:00,539359,,,
Women Collegiate CAT C,1,174831,Marla,Cline,Lees-McRae College,00:00:00,546456,,,
Women Collegiate CAT C,2,176909,Hannah,Dickson,Brevard College,00:00:00,473809,,,
Women Collegiate CAT C,3,162095,Lucy,Thompson,Warren Wilson College,00:00:00,554364,,,
Women Collegiate CAT C,4,177032,Audrey,Cardwell,Brevard College,00:00:00,575610,,,
Women Collegiate CAT C,5,177033,Samantha,Munson,0,00:00:00,566103,,,
Women Wom 1-3,1,8572,Erica,Allar,,37:00.1,174914,,,
Women Wom 1-3,2,77352,Gabriella,Dixon,Interactive Metronome Development,40:52.2,401296,,,
Women Wom 1-3,3,73926,Elizabeth,Harden,Flamingo Racing LLC,41:05.8,395236,,,
Women Wom 4-5,1,146361,Anastasia,Shilova,Team Whitetail Bicycles p/b Pure Taqueria/Blueprint,25:07.0,524981,,,
Women Wom 4-5,2,166719,Karen,Grujic,To Wheels Racing,25:15.5,,,,
Women Wom 4-5,3,174587,April,Howe,Every Woman Cycling Team,37:27.0,574040,,,
Women Wom 4-5,4,126107,Conny,Walker,Finish Strong,39:49.0,439112,,,
Women Wom 4-5,5,177036,Valerie,Grimshaw,,50:47.5,531384,,,
Women Wom 4-5,DNF,175047,Kristie,Thome,,,575012,,,
