Race Name,Race Date,Category Name,Place,Total Racers,Points
Alaric Gayfer Junior State Criterium Championship,2009-08-29,JR WOMEN 13-14,4,4,,
Tour de Syracuse Crit,2010-05-22,Junior Girls 15-18,4,4,,
Tour de Syracuse,2010-05-23,Women JR Junior 15-16 ,2,2,,
Binghamton Circuit Race,2011-04-23,Junior Women 15-16,1,1,,
Tek Park Circuit Race,2011-05-8,Junior 15-18,16,16,536.20635416667,
Tour de Syracuse - Road Race ,2011-05-21,Junior Girls 15-18                  ,3,3,,
Tour de Syracuse - Time Trial,2011-05-21,Junior Girls 15-18                             ,3,3,,
Tour de Syracuse - Criterium,2011-05-21,Junior Girls 15-18                      ,3,3,,
2011 Philadelphia Amateur Time Trials,2011-06-4,Women 15-16,5,5,,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Women Junior  15-16,6,6,569.83174717888,
Nicole Reinhart Memorial - Road Race,2011-07-16,Women Junior  15-16,6,6,612.84541539777,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Women Junior  15-16,6,6,579.77008206444,
PA Junior State Criterium Championship,2011-08-13,Women Juniors  15-16,5,5,,
Oley Valley Road Race,2011-08-14,Women Juniors  15-16,6,6,611.75962847222,
