Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunny King Criterium,2012-04-21,Men Cat 4  ,35,54,429.63356875699,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,31,60,419.87847126437,
Rouge Roubaix,2014-03-9,Men Cat 3/4   ,44,55,495.46666091954,
Feliciana Road Race,2014-05-25,Men Cat 4   (66 Miles),13,32,440.31095454545,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,43,93,398.84595649983,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 3/4,34,36,511.26002057167,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 3/4,DNF,36,547.3038078266,
Feliciana Road Race,2015-05-24,Men Cat 4,5,30,389.05994646235,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,7,45,370.60502246694,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 4,8,31,392.80935047499,
Rouge Roubaix XVIII,2016-03-13,Men Cat 4,26,43,481.05616677996,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Masters 40+ Open,10,11,416.17086766003,
Rouge Roubaix XIX,2017-03-12,Men Masters 40+ Open,13,28,365.54298484848,
McGee Lungbuster,2019-10-20,Cat 2 M 40-49,9,11,366.30917058239,
