Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Women Intro                                       ,19,24,860,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women Intro                                       ,22,27,873.84615384615,
ECCC Week 4 RPI RR,2011-03-26,Women Intro                                       ,8,11,848,
ECCC Week 4 RPI Crit,2011-03-27,Women Intro                                       ,6,11,800,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women Intro                                       ,7,14,782.85714285714,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women Intro                                       ,8,11,883.59575,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women Intro                                       ,10,13,891.16666666667,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women Intro                                       ,10,12,920,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women Intro                                       ,8,12,820,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women C                                           ,26,28,752.77556409721,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women C                                           ,21,25,862.4856,
Concord Crit,2011-08-6,Women 4                                           ,12,15,674.49513397647,
Witches Cup,2011-08-10,WoMen                                        ,26,32,558.07531094449,
ECCC Week 1 Rutgers ITT,2012-03-3,Women C                                           ,27,29,733.57142857143,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women C                                           ,29,34,723.125,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women C                                           ,23,34,698.32301490133,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women C                                           ,24,27,739.375,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women C                                           ,21,25,694.6875,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Women C                                           ,17,19,777.31401648,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women C                                           ,17,20,805.82268612021,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women C                                           ,DNF,20,821.1984320246,
