First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greta,Daniels,ACA Saturday Morning Crit,2012-08-28,Women Cat 1/2/3/4  ,2,2,,
E,Hubstenberger iii,ACA Saturday Morning Crit,2012-08-11,Men'S Cat 3/4  ,5,18,322.56033539651,
Tom,Senkevich,ACA Saturday Morning Crit,2012-08-11,Men'S Cat 3/4  ,12,18,385.80300567373,
Greta,Daniels,ACA Tuesday Night Crit,2012-08-7,Men Cat 4/5  ,19,19,538.8935,
Greta,Daniels,ACA Tuesday Night Crit,2012-08-7,Women Cat 1/2/3/4  ,1,10,435.0215,
Greta,Daniels,ACA Tuesday Night Crit,2012-07-31,Women Cat 1/2/3/4  ,1,11,433.08633333333,
E,Hubstenberger iii,Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,3,29,291.90044871795,
Greta,Daniels,Allegheny Cycling Assocation Saturday Morning Crit,2012-07-28,Women Cat 1/2/3/4  ,2,2,,
Kamden,Hoffmann,Mapletown Road Race,2012-07-22,Women Cat 4   ,2,6,516.26767182261,
Greta,Daniels,ACA Tuesday Night Crit,2012-07-17,Women Cat 1/2/3/4  ,3,8,496.47817142857,
Kamden,Hoffmann,Tour of the Valley - Crit,2012-07-15,Women 4-Mar  ,16,23,541.42334551091,
Kamden,Hoffmann,Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,9,27,482.02503492695,
Tom,Senkevich,Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 3/4   ,7,17,395.16957142857,
Greta,Daniels,ACA Tuesday Night Crit,2012-07-10,Women Cat 1/2/3/4  ,6,10,521.04,
Greta,Daniels,ACA Tuesday Night Crit,2012-06-26,Women Cat 1/2/3/4  ,1,13,420.05583333333,
Greta,Daniels,ACA Tuesday Night Crit,2012-06-19,Women Cat 1/2/3/4  ,1,9,473.103,
E,Hubstenberger iii,Aliquippa Criterium,2012-06-10, Mens 3/4  ,26,42,386.10024206349,
Tom,Senkevich,Aliquippa Criterium,2012-06-10, Mens 3/4  ,34,42,386.10024206349,
Greta,Daniels,Aliquippa Criterium,2012-06-10,Women 4  ,2,7,443.63133333333,
E,Hubstenberger iii,Aliquippa Criterium,2012-06-10,Mens 3/4  ,25,41,402.55478948715,
Tom,Senkevich,Aliquippa Criterium,2012-06-10,Mens 3/4  ,33,41,402.55478948715,
Tom,Senkevich,Aliquippa Criterium,2012-06-10,Mens 1/2/3  ,10,25,282.45516666667,
Tom,Senkevich,Aliquippa Criterium,2012-06-10, Mens 1/2/3  ,10,25,282.45516666667,
Greta,Daniels,ACA Sat Morning Crit,2012-06-9,Women Cat 1/2/3/4  ,4,4,,
Greta,Daniels,ACA Tuesday Night Crit,2012-06-5,Women Cat 1/2/3/4  ,1,9,446.121,
Donald,Splitstone,ACA Wednesday Night Crit,2012-05-30,Men Cat 1/2/3  ,20,22,327.64727214824,
Tom,Senkevich,ACA Wednesday Night Crit,2012-05-30,Men Cat 1/2/3  ,21,22,332.66516278862,
Donald,Splitstone,ACA Wednesday Night Crit,2012-05-30,Men Cat 3/4  ,5,18,341.57104901179,
Greta,Daniels,ACA Tuesday Night Crit,2012-05-29,Men Cat 4/5  ,11,11,508.55066666667,
Greta,Daniels,ACA Tuesday Night Crit,2012-05-29,Women Cat 1/2/3/4  ,1,3,,
Greta,Daniels,ACA Tuesday Night Crit,2012-05-22,Women Cat 1/2/3/4  ,3,11,435.79128533333,
E,Hubstenberger iii,ACA Wednesday Night Crit,2012-05-16,Men Cat 3/4  ,14,18,370.24103691435,
Kamden,Hoffmann,ACA Tuesday Night Crit,2012-05-15,Women Cat 1/2/3/4  ,5,10,513.50886666667,
E,Hubstenberger iii,ACA Wednesday Night Crite,2012-05-2,Men Cat 1/2/3  ,14,18,313.21328568913,
Greta,Daniels,ACA Tuesday Night Crit,2012-05-1,Women Cat 1/2/3/4  ,3,9,426.262,
E,Hubstenberger iii,Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,34,42,322.58308882589,
E,Hubstenberger iii,ACA Wednesday Night Crit,2012-04-25,Men Cat 3/4  ,12,14,380.02266666667,
Greta,Daniels,ACA Tuesday Night Crit,2012-04-24,Women Cat 1/2/3/4  ,4,11,449.31013333333,
Kamden,Hoffmann,Greene County Road Race,2012-04-21,Women Cat 4  ,5,10,580.69024916667,
Greta,Daniels,ACA Tue Night Crit,2012-04-17,Women Cat 1/2/3/4  ,4,10,482.63432781223,
Kamden,Hoffmann,ACA Tue Night Crit,2012-04-17,Women Cat 1/2/3/4  ,5,10,497.84716390612,
Tom,Senkevich,ABRA Training Series,2012-03-18,Men Cat 1/2/3  ,17,17,345.32059725107,
Keith,Hower,Pro Bikes Criterium Championship,2011-07-30,Men Cat 3/4 Men Cat 3/4 ,2,17,280.6209501373,
Greta,Daniels,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Women Cat 1/2/3/4   ,6,14,437.60936410225,
Keith,Hower,Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,39,93,407.3865728044,
Greta,Daniels,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Women Cat 1/2/3/4   ,6,10,450.17160891993,
Greta,Daniels,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Women Cat 1/2/3/4   ,5,9,516.08574898655,
Greta,Daniels,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-7,Women Cat 1/2/3/4   ,5,7,643.58983580548,
Keith,Hower,Aliquippa Criterium,2011-06-5,Men Cat 3/4    (20.8 Miles),6,31,301.25332002002,
Donald,Splitstone,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,42,52,435.412,
Greta,Daniels,Allegheny Cycling Assocation Tuesday Night Crit,2011-04-26,Women Cat 1/2/3/4   ,3,3,,
Greta,Daniels,South Connellsville Criterium,2011-04-16,Women Cat 4   ,4,5,,
Donald,Splitstone,Morgantown Road Race,2011-03-2,Men Cat 3/4   ,38,49,387.21269728845,
Jason,Berardinelli,Butler County Stage Race - GC,2010-07-18,Men Cat 4/5   ,17,34,445.50381100575,
Jason,Berardinelli,Butler County Stage Race - Road Race,2010-07-18,Men Cat 4/5   ,13,35,430.14705882353,
Jason,Berardinelli,Butler County Stage Race - Criterium,2010-07-17,Men Cat 4/5   ,21,37,458.7812962963,
Keith,Hower,Butler County Stage Race - Criterium,2010-07-17,Men Cat 3   ,18,20,333.65810409682,
Jason,Berardinelli,Butler County Stage Race - TT,2010-07-17,Men Cat 4/5   ,16,42,430.71428571429,
Keith,Hower,Butler County Stage Race - TT,2010-07-17,Men Cat 3   ,20,22,348.76785788767,
Jason,Berardinelli,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 4/5,30,38,485.52631578947,
Jason,Berardinelli,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,14,37,288.11467592593,
Jason,Berardinelli,Tour of Tucker County,2010-05-29,Men's Cat 4/5,49,64,489.91133234628,
Jason,Berardinelli,Morgantown Road Race,2010-04-4,Men 5   ,25,49,514.87359249573,
Keith,Hower,Morgantown Road Race,2010-04-4,Men 4/5   ,42,68,421.51456989247,
