Race Name,Race Date,Category Name,Place,Total Racers,Points
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2020-11-15,Cat 3 Junior Men 10-14,3,11,546,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2021-03-26,Cat 3 Junior Men 10-14,2,23,490.9531986532,
Aistriu Mayhem Mountain Bike Race,2021-03-27,Cat 3 Junior Men 10-14 M 13,2,6,585.86666666667,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2023-03-25,Cat 1/2 Junior Men 15-18,1,32,255,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Cat 1/2 Junior  15-18,1,32,255,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Cat 1/2 Junior  15-18,1,32,255,
New Jersey Interscholastic Cycling League,2023-04-2,Men Freshman,1,51,340,
New Jersey Interscholastic Cycling League,2023-04-16,Men Freshman,1,60,340,
New Jersey Interscholastic Cycling League,2023-05-7,Men Freshman,1,63,340,
New Jersey Interscholastic Cycling League,2023-05-21,Men Freshman,1,57,340,
New Jersey Interscholastic Cycling League,2023-06-4,Men Varsity,4,13,323.75,
NICA Eastern Regional Championships,2023-11-11,Varsity Boys,43,80,404.61538461538,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Men Cat 1 15-18,3,17,221.875,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men  Cat 1 15-18,3,17,221.875,
Jungle MTB Escape,2024-03-30,Men 15-18 Cat 1,2,3,,
