First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Mcmurtry,Jefferson Cup Road Race,2017-04-2,Men Cat 5,53,63,555.42677956989,
Catherine,Freck,the Dawg Days of Summer,2012-08-19,Women  Masters 35+/45+,2,10,394.609,
Catherine,Freck,the Dawg Days of Summer,2012-08-19,Women  Masters 45+,1,6,419.652,
Adam,Beissner,Shenandoah Time Trial ,2012-07-28,Men Junior  15-18,7,8,437.76162637296,
James,Beissner,Shenandoah Time Trial ,2012-07-28,Men Master  40-49,15,15,457.95380440882,
Beth,Miller,Brownstown Road Race,2012-06-29,Women 3/4,33,35,635.77783593892,
Lisa,Jancy,BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 WOMEN,5,6,,
Seth,Hooper,ACA Saturday Morning Crit,2012-04-28,Men Cat 4/5   ,13,15,507.7180952381,
Tara,Taylor,Shamrock Criterium,2012-03-17,Women Cat 1/2/3/4/5  ,12,29,464.69388252325,
Francis,Dougherty,Dawg Days of Summer Circuit Race,2011-08-21,Women  / Cat 3,7,12,403.89247604726,
Beth,Miller,Shenandoah Time Trial,2011-07-30,WOMEN CAT 4,5,7,521.81599361166,
Christine,St. pierre,Reston Gran Prix,2011-06-26,Women Category 3,6,7,498.55202330484,
Fran,Doherty,Reston Gran Prix,2011-06-26,Women Category 4,2,13,497.88836764499,
Melanie,Zinger,Reston Gran Prix,2011-06-26,Women Category 4,5,13,552.62356730512,
James,Beissner,Church Creek Time Trial - #1,2011-06-25,Men MASTER  45-54 ,18,19,434.43722865546,
Beth,Miller,Church Creek Time Trial - #1,2011-06-25,Women CAT 4   ,11,14,657.66737466146,
Fran,Doherty,Tour of Washington County Kick-Off Classic Criterium,2011-06-17,WOMEN OPEN,1,20,336.50083333333,
Christine,Stpierre,Bike Jam/Kelly Cup,2011-05-28,Women 3   ,17,20,491.92622348231,
Frances,Doherty,Bike Jam/Kelly Cup,2011-05-28,Women 4   ,1,15,485.60320711898,
Frances,Doherty,Jefferson Cup Road Race,2011-05-8,Women Cat 4   ,6,28,525.19225207977,
Christine,Stpierre,Jefferson Cup Road Race,2011-05-8,Women Cat 3   ,9,14,474.6730272881,
Christine,Stpierre,Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,25,36,459.3885873555,
Catherine,Frock,Fort Richie Classic Criterium,2011-05-7,WOMENS  45+,5,9,500,
Jason,Stephens,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5   ,9,48,435.95260975728,
Christine,Stpierre,18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,6,34,357.80375347306,
Emma,Swatman,18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,9,34,373.30853001495,
Margit,Jochmann,18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,19,34,424.99111848792,
Christine,St. pierre,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 3,8,11,488.34234277778,
Fran,Doherty,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 4,11,20,600,
Alan,Miller,Deep Blue Time Trial #2,2010-09-5,Men 5   ,21,28,536.20128737754,
Jacob,Miller,Tour of Tucker County,2010-05-29,Men's Cat 4/5,32,64,435.96464573124,
Jacob,Miller,Kelly Cup,2010-05-23,Men Junior 15-18 ,5,16,322.83141666667,
Mark,Warno,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,35,120,186.08450073657,
Mark,Warno,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,31,63,261.46931139837,
?,?,10th Annual Bunny Hop Criterium,2010-05-2,Women 35-45+,6,27,564.56156849616,
Fran,Doherty,10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Women,6,41,528.39718518519,
Adam,Beissner,10th Annual Bunny Hop Criterium,2010-05-2,Juniors 15-18,18,22,403.3828,
Jacob,Miller,Michael P Murad Memorial Road Race,2010-05-1,MEN 5,5,39,378.09476707112,
Mark,Warno,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,2,53,196.1285764858,
Jacob,Miller,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5 (in cat 4/5 combined),19,33,499.39593844791,
Alan,Miller,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5 (in cat 4/5 combined),32,33,593.87694213293,
Melanie,Zinger,The RGS Title Chantilly Criterium,2010-04-17,Women 4   ,7,29,489.3890452918,
Jacob,Miller,Tyson's Corner Circuit Race,2010-04-11,Men JR Junior 15-18 ,5,21,320.74235309695,
Adam,Beissner,Tyson's Corner Circuit Race,2010-04-11,Men JR Junior 15-18 ,16,21,437.22657670964,
Jeffery,Shively,2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,63,64,,
Eamon,Robinson,2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 2,25,45,479.67938334754,
James,Hall,2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 2,26,45,483.91929525433,
Melanie,Zinger,Jefferson Cup Road Race,2010-03-28,Women 4   ,6,39,533.68421052632,
