Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,266391,Patricio,Farias diaz,,OO:20:17,,,,
Men Elite - Cross-country short circuit,2,264588,Nicolas,Delich pardo,,00:20:20,,,,
Men Elite - Cross-country short circuit,3,261818,Ignacio,Gallo florido,,00:20:27,,,,
Men Elite - Cross-country short circuit,4,260727,Sebastian,Miranda maldonado,,00:20:55,,,,
Men Elite - Cross-country short circuit,5,262900,Angelo,Zancan pardo,,00:21:06,,,,
Men Elite - Cross-country short circuit,6,264663,Nicolas,Martin soto,,00:21:07,,,,
Men Elite - Cross-country short circuit,7,266601,Matias,Urzua astorga,,00:21:37,,,,
Men Elite - Cross-country short circuit,8,262809,Juan Ignacio,Goudailliez,,00:21:38,,,,
Men Elite - Cross-country short circuit,9,266160,Cristobal,Gonzalez cornejo,,00:21:39,,,,
Men Elite - Cross-country short circuit,10,260728,Diego,Del campo ariztia,,00:21:49,,,,
Men Elite - Cross-country short circuit,11,266587,Bashir,Lama mena,,00:22:19,,,,
Men Elite - Cross-country short circuit,12,283359,Benjamin,Jarmen fernandez,,00:22:20,,,,
Men Elite - Cross-country short circuit,13,266386,Mathias,Belmar rios,,00:22:26,,,,
Men Elite - Cross-country short circuit,14,266606,Gonzalo,Burgos cachcovsky,,00:22:27,,,,
Men Elite - Cross-country short circuit,15,260735,Pedro,Quiroga astorga,,LAP,,,,
Men Elite - Cross-country short circuit,16,266380,Felipe,Valenzuela sepulveda,,LAP,,,,
Men Elite - Cross-country short circuit,17,264705,Ian,Harper garrone,,LAP,,,,
Men Elite - Cross-country short circuit,18,284966,Javier,Badilla jara,,LAP,,,,
Men Elite - Cross-country short circuit,19,266581,David,Urzua astorga,,LAP,,,,
Men Elite - Cross-country short circuit,20,284970,Pablo,GONZALEZ PEÑA,,LAP,,,,
Men Elite - Cross-country short circuit,21,266607,Victor,Cortes vargas,,LAP,,,,
Men Elite - Cross-country short circuit,22,262822,Ignacio,Jahan,,LAP,,,,
Men Elite - Cross-country short circuit,23,294700,Roberto,Mieres cabrera,,LAP,,,,
Men Elite - Cross-country short circuit,24,297207,Angel Manuel,Barron lopez,,DNF,,,,
Men Elite - Cross-country short circuit,25,262808,Facundo Gabriel,Cayata,,DNF,,,,
Women Elite - Cross-country short circuit,1,276587,Catalina,Vidaurre kossmann,,00:19:12,,,,
Women Elite - Cross-country short circuit,2,262915,Raiza,Goulao henrique,,00:20:48,,,,
Women Elite - Cross-country short circuit,3,264752,Yarela,Gonzalez obando,,00:21:23,,,,
Women Elite - Cross-country short circuit,4,264735,Maria,Castro gonzalez,,00:22:20,,,,
Women Elite - Cross-country short circuit,5,266600,Andrea,Yuvancic vargas,,LAP,,,,
