Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #2,2012-03-3,Men Cat/4/5  ,4,52,390.28846153846,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master B Master 40-99,23,45,379.42486994427,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master B Master 40-99,20,39,370.35279993988,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 40-49,23,25,416.92450827771,
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4/5 Masters 40+ ,2,28,355.98123545788,
SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,17,46,418.68888259978,
Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,11,45,410.25857165996,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,35,55,465.45844354831,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 B ,10,44,366.80996860571,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,33,48,478.11232337736,
Oklahoma State RR Champs,2012-09-16,Men Cat 4  ,6,54,363.5171663365,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Master 40+,2,33,359.49831949031,
NWA Spring Classic Road Race,2013-03-24,Men Master  40+,15,21,457.71065509259,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4 Masters 40--49,16,20,439.05609219131,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,26,57,404.42815271342,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,21,35,439.48186947756,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,12,53,335.47873088585,
Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,24,40,462.89174479849,
Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,20,34,406.3281127451,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,75,110,421.5602804878,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,92,110,416.16090625,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 40-49,20,35,373.92294117647,
Cross Winds Classic ,2014-03-1,Men Master 40+,48,63,427.62264372384,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 1/2/3/4 Masters 40+,6,10,382.9065,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,43,53,429.14057971014,
Eucha Classic Road Race,2014-04-13,Men Pro/Cat 1/2/3/4/5 Masters 40-59,DNF,15,427.403,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,31,47,409.28956451439,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,27,47,396.11285507246,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,30,38,461.77448503011,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,25,35,415.16580063086,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,47,51,495.0991,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat3/4 Master 40+,13,22,420.62395636105,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,25,32,418.7739,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Masters 40+/50+ Open,23,44,403.92505415741,
2018 Turkey Mtb Fest,2018-02-25,Cat 3 M 40-49,7,12,463.5,
