Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,33,46,494.33712121212,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,16,53,436.40476190476,
CRCA - Club Race Series,2018-07-7,Men Masters 40+,18,27,524.91041666667,
CRCA - Club Race Series,2018-08-4,Men Cat4,22,45,519.63309803922,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,32,71,535.48963636364,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,DNF,92,598.10789189189,
CRCA - Club Race Series,2019-05-18,Men Masters 40+,21,32,517.09911111111,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,59,96,534.64924418605,
CRCA - Club Race Series,2019-07-6,Men Masters 40+,22,31,544.1765,
CRCA - Club Race Series,2019-07-6,Men Masters 40+,22,31,544.1765,
CRCA - Club Race Series,2019-08-3,Men Masters 40+,19,33,490.47839583333,
CRCA - Club Race Series,2019-08-17,Men Cat4,36,58,519.63258486263,
CRCA - Club Race Series,2019-08-24,Men Cat4,21,63,472.49637931034,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,19,64,500.8685947961,
CRCA - Club Race Series,2020-03-8,Men Cat 4,86,94,617.07533522727,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,43,56,411.53846153846,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,24,54,391.11111111111,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,19,46,386.95652173913,
CRCA Club Series,2022-04-2,Men Cat 4,30,69,446.64858690672,
CRCA Club Series #6,2022-05-22,Men B-Cat 4,27,71,398,
CRCA Club Series #7,2022-06-19,Men B-Cat 4,13,56,379.57452197791,
CRCA Club Series,2022-07-17,Men Cat 4,21,48,451.88836377418,
CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,25,37,381.03746118357,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,DNF,71,429.94616060361,
Castelli Cup #4,2023-07-15,Masters 40-99,29,35,386.72951041728,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Master 35+,17,23,364.53699983492,
CRCA Club Series,2023-09-2,Men Cat 1/2/3,25,40,343.06236503443,
CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,39,63,360.2152365894,
