Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,5317,Samson,Mchugh,University of Pittsburgh,2:14:24,290653,298.56,240.13916666667,
Men A                                             ,2,5070,Max,Korus,University of Pennsylvania,2:14:24,290610,241.88,243.74788888889,
Men A                                             ,3,5166,Jeffrey,Salvitti,Bucknell University,2:14:25,223464,269.65,247.35661111111,
Men A                                             ,4,4992,Robert,Burnett,Franklin and Marshall College,2:14:43,579,324.16,250.96533333333,
Men A                                             ,5,7151,Wyatt,Stoup,Pennsylvania State University,2:14:51,273234,279.34,254.57405555556,
Men A                                             ,6,5000,Ross,Marklein,University of Pennsylvania,2:15:01,272367,285.68,258.18277777778,
Men A                                             ,7,4875,Brenden,Siekman,US Military Academy,2:20:20,289102,468.01,261.7915,
Men A                                             ,8,27773,Stuart,Mcmanus,Harvard University,2:20:20,338980,432.89473684211,265.40022222222,
Men A                                             ,9,10336,Brandon,Tulloch,McGill University,2:22:12,,368.17963932042,269.00894444444,
Men A                                             ,10,9598,Nicholas,Reinert,University of Pittsburgh,2:22:14,191021,258.69,272.61766666667,
Men A                                             ,11,4990,Arnaud,Borner,Pennsylvania State University,2:22:16,273533,345.83,276.22638888889,
Men A                                             ,12,4857,Nick,Garcia,US Military Academy,2:22:20,289626,435.19,279.83511111111,
Men A                                             ,13,10227,Eric,Poeltl,University of Pennsylvania,2:22:20,305212,463.06,283.44383333333,
Men A                                             ,14,102101,Wacek,Godycki,Cornell University,2:22:20,177947,220.65,287.05255555556,
Men A                                             ,15,29724,Etienne,Moreau,Queens University,2:22:21,,260,290.66127777778,
Men A                                             ,16,4873,James,Thornton,US Military Academy,2:22:21,289096,453.73,297.87872222222,
Men A                                             ,17,121860,Chris,Hamlin,University of Vermont,2:22:21,,291.35,297.87872222222,
Men A                                             ,18,5014,James,Bolognani,University of New Hampshire,2:22:21,291463,363.08,297.87872222222,
Men A                                             ,19,28001,Steven,Rusnak,US Military Academy,2:22:36,230108,260,310.50925,
Men A                                             ,20,5181,Timothy,Manzella,Drexel University,2:22:37,251348,334.27,310.50925,
Men A                                             ,21,5630,Nathan,Davis,University of Vermont,2:22:39,0294299,345.72,310.50925,
Men A                                             ,22,658,Evan,Cooper,Tufts University,2:22:40,248002,279.06,310.50925,
Men A                                             ,23,3381,John,Rhoden,Massachusetts Institute of Technology,2:22:58,209846,294.27,319.53105555556,
Men A                                             ,24,29722,Nicholas,Therrien,University of Quebec at Montreal,2:23:13,,260,323.13977777778,
Men A                                             ,25,10139,David,Gruber,McGill University,2:24:09,,312.42,362.83572222222,
Men A                                             ,26,4856,Gregory,Keith,US Military Academy,,276967,395.96,362.83572222222,
Men A                                             ,27,5059,Tristan,Baldwin,University of Vermont,,290603,258.78,362.83572222222,
Men A                                             ,28,5444,Alex,Abarbanel-grossman,Middlebury College,,276886,305.36,362.83572222222,
Men A                                             ,29,1316,Matt,Mainer,University of Vermont,,229526,214.55,362.83572222222,
Men A                                             ,30,979,Derek,Harnden,University of Vermont,,284354,271.51,362.83572222222,
Men A                                             ,31,29723,Scott,Lynch,Waterloo University,,,260,362.83572222222,
Men A                                             ,DNF,5335,Jacob,Bobrow,University of Vermont,,289933,,,
Men A                                             ,DNF,4909,Charles,Salzer,Franklin and Marshall College,,289882,,,
Men A                                             ,DNF,4890,Daniel,Rossi,Franklin and Marshall College,,291864,,,
Men A                                             ,DNF,5445,Craig,Keasler,Boston University,,288844,,,
Men A                                             ,DNF,5077,Peter,Hagerty,Rochester Institute of Technology,,258621,,,
Men A                                             ,DNF,5379,Patrick,Galvin,University of New Hampshire,,276034,,,
Men A                                             ,DNF,4979,Matthew,Holub,University of New Hampshire,,230491,,,
Men A                                             ,DNF,4570,Rodney,Santiago,Pennsylvania State University,,230558,,,
Men A                                             ,DNF,1573,Zachary,Labry,Massachusetts Institute of Technology,,235849,,,
Men A                                             ,DNF,12181,Benjamin,Grass,Dartmouth College,,244348,,,
Men A                                             ,DNF,10184,Dan,Ipp,Rochester Institute of Technology,,301422,,,
Men A                                             ,DNF,5487,Scott,Loong,McGill University,,,,,
Men A                                             ,DNF,29725,Jon,Slaughter,Queens University,,,,,
Men A                                             ,DNF,8215,Ben,Coleman,University of Vermont,,356675,,,
Men B                                             ,1,10241,Adam,Bry,Massachusetts Institute of Technology,2:01:04,307430,501.7,419.25683333333,
Men B                                             ,2,10286,James,Wolf,Franklin and Marshall College,2:04:45,307239,506.3,420.8921884058,
Men B                                             ,3,5823,Christopher,Mondiek,Rochester Institute of Technology,2:04:45,229657,471.73,422.52754347826,
Men B                                             ,4,27970,Joseph,Near,Massachusetts Institute of Technology,2:05:13,329626,400,424.16289855072,
Men B                                             ,5,10255,Dominic,Caiazzo,Northeastern University,2:05:14,309324,536.42,425.79825362319,
Men B                                             ,6,4861,Spencer,Schaber,Massachusetts Institute of Technology,2:05:39,279771,451.55,427.43360869565,
Men B                                             ,7,28003,Dennis,Cottreau,McGill University,2:05:46,,400,429.06896376812,
Men B                                             ,8,937,Will,Boylston,Dartmouth College,2:05:47,279305,400,430.70431884058,
Men B                                             ,9,10287,Alex,Grant,Tufts University,2:05:55,305805,541.98,432.33967391304,
Men B                                             ,10,1376,Jake,Mclaughlin,Landmark College,2:05:56,280819,406.11,433.97502898551,
Men B                                             ,11,4910,Andrew,Mitstifer,Franklin and Marshall College,2:05:56,290632,507.97,435.61038405797,
Men B                                             ,12,5025,Preston,Buehrer,Boston University,2:05:56,290822,400,437.24573913043,
Men B                                             ,13,12176,Michael,Farrar,Northeastern University,2:05:57,298816,548.53,438.8810942029,
Men B                                             ,14,1765,Matthew,Miller,Harvard University,2:05:57,242695,399.65,440.51644927536,
Men B                                             ,15,12182,Carl,Kjellstrand,Middlebury College,2:05:59,,431.8,442.15180434783,
Men B                                             ,16,7013,Ryan,Mckenna,Franklin and Marshall College,2:06:00,253884,400,444.60483695652,
Men B                                             ,17,10242,Mariano,Garay,Pennsylvania State University,2:06:02,308062,421.57,444.60483695652,
Men B                                             ,18,10301,Kevin,Rutherford,US Military Academy,2:06:05,303310,502.76,447.87554710145,
Men B                                             ,19,4968,Corey,Williams,Columbia University-NYC,2:06:06,269625,433.09,447.87554710145,
Men B                                             ,20,532,Anna,Mcloon,Harvard University,2:06:09,258368,341.19,451.96393478261,
Men B                                             ,21,27999,Zachary,Parker,Dartmouth College,2:06:10,240846,400,451.96393478261,
Men B                                             ,22,29737,Robert,Gutgesell,Waterloo University,2:06:10,429408,400,451.96393478261,
Men B                                             ,23,5178,Andrew,Wheeler,US Military Academy,2:06:18,257138,365.41427272727,455.23464492754,
Men B                                             ,24,10153,Harry,Chen,Bucknell University,2:06:32,228086,518.93,457.68767753623,
Men B                                             ,25,5307,Nicholas,Walulik,Stevens Institute of Technology,2:06:32,291759,483.35,457.68767753623,
Men B                                             ,26,10278,Tod,Gentry,Cornell University,2:07:12,309465,493.25,460.14071014493,
Men B                                             ,27,5473,Matthew,Titus,Rensselaer Polytechnic Institute,2:07:38,275706,588.45,462.59374275362,
Men B                                             ,28,7522,Taylor,Schwartz,Tufts University,2:07:40,234714,445.72,462.59374275362,
Men B                                             ,29,9035,Eian,Prohl,University of New Hampshire,2:08:13,291509,503.1,465.04677536232,
Men B                                             ,30,5457,Isaiah,Berg,Dartmouth College,2:08:57,274628,400,466.68213043478,
Men B                                             ,31,5377,Spencer,Gilbert,Yale University,2:09:05,275499,456.87,469.13516304348,
Men B                                             ,32,18572,Nicholas,Geiser,Yale University,2:09:05,307862,551.80029196441,469.13516304348,
Men B                                             ,33,4974,Mike,Mccafferty,Rutgers University-New Brunswick/Piscataway,2:11:17,271206,217.14445569196,471.58819565217,
Men B                                             ,34,29738,Brendan,Mackillop,Waterloo University,2:11:27,,400,474.04122826087,
Men B                                             ,35,5466,Ivan,Temnykh,Pennsylvania State University,2:11:29,221656,423.08,474.04122826087,
Men B                                             ,36,5150,Brett,Houser,Drexel University,2:11:44,291228,588.38,476.49426086957,
Men B                                             ,37,18244,Yi peng,Teoh,Brown University,2:14:32,306921,570.72,478.12961594203,
Men B                                             ,38,4865,Armando,Peralta,US Military Academy,2:15:46,289099,614.47,479.76497101449,
Men B                                             ,39,4400,Max,Caspescha,University of Connecticut,2:17:09,272981,353.83,481.40032608696,
Men B                                             ,40,3251,Guo-liang,Chew,Harvard University,2:18:33,256895,459.31,483.85335869565,
Men B                                             ,41,10288,Patrick,Doumont,US Military Academy,2:18:34,302976,525.43,483.85335869565,
Men B                                             ,42,27998,Michael,Longeri,University of New Hampshire,2:19:37,273753,400,486.30639130435,
Men B                                             ,43,10329,Devin,Wagner,Rensselaer Polytechnic Institute,2:23:34,306437,622.74,487.94174637681,
Men B                                             ,44,5020,Garrick,Dixon,Northeastern University,2:26:29,288379,545.31,489.57710144928,
Men B                                             ,45,10296,Stephen,Rogacki,US Military Academy,2:34:35,302975,568.75,498.57155434783,
Men B                                             ,46,28685,Michael,Frankovich,Massachusetts Institute of Technology,,337650,400,498.57155434783,
Men B                                             ,47,18573,Daniel,Blizzard,Yale University,,308212,608.28,498.57155434783,
Men B                                             ,DNF,14995,Eliot,Scymanski,Franklin and Marshall College,,310816,,,
Men B                                             ,DNF,28689,Anthony,Paravati,Dartmouth College,,306355,,,
Men B                                             ,DNF,5057,Hughes,Burridge,Northeastern University,,292036,,,
Men B                                             ,DNF,10237,Karl,Zahn,University of Vermont,,308899,,,
Men B                                             ,DNF,5400,Michael,Gaskin,Middlebury College,,290998,,,
Men B                                             ,DNF,4903,Anthony,Castiglia,Rochester Institute of Technology,,277927,,,
Men B                                             ,DNF,20849,Michael,Shinall,Boston College,,214122,,,
Men C                                             ,1,28018,Adam,Capatch,Pennsylvania State University,1:47:04,336448,500,425,
Men C                                             ,2,28012,Kevin,Ordons,University of Pittsburgh,1:47:05,338510,500,427.34375,
Men C                                             ,3,14999,Taylor,Smith,University of New Hampshire,1:47:05,302248,514.05,429.6875,
Men C                                             ,4,28050,Andrew,Lysaght,Massachusetts Institute of Technology,1:47:06,327318,500,432.03125,
Men C                                             ,5,28052,Zachary,Ulissi,Massachusetts Institute of Technology,1:47:09,337398,500,434.375,
Men C                                             ,6,27938,Patrick,Glover,University of Pennsylvania,1:47:13,334618,500,436.71875,
Men C                                             ,7,28106,Ian,Theilacker,Northeastern University,1:47:16,,500,439.0625,
Men C                                             ,8,28054,Bill,Quach,Brown University,1:47:16,327834,500,441.40625,
Men C                                             ,9,20907,Justin,Gero,Bard College,1:47:17,340750,513.66231401692,443.75,
Men C                                             ,10,15023,Joshua,Kurtz,Bucknell University,1:47:18,,642.46741219046,446.09375,
Men C                                             ,11,28013,Hunter,Resek,University of New Hampshire,1:47:18,315400,500,448.4375,
Men C                                             ,12,28056,Ian,Forsyth,Yale University,1:47:18,334138,500,450.78125,
Men C                                             ,13,19643,Adrien,Mccosker,McGill University,1:47:18,466948,640.43293000053,453.125,
Men C                                             ,14,10251,Keith,Toombs,University of Massachusetts-Amherst,1:47:19,,550.91,455.46875,
Men C                                             ,15,28049,Brandon,Knettel,Lehigh University,1:47:20,338692,500,457.8125,
Men C                                             ,16,28094,Alex,Carmona,University of Massachusetts-Amherst,1:47:20,339504,500,470.703125,
Men C                                             ,17,28092,Christian,Ryan,US Military Academy,1:47:22,342252,500,470.703125,
Men C                                             ,18,28055,Eric,Schumacher,Lehigh University,1:47:23,267160,500,470.703125,
Men C                                             ,19,10325,Pete,Lobianco,Shippensburg University of Pennsylvania,1:47:24,306912,552.49,470.703125,
Men C                                             ,20,28061,Bryan,Carbone,Drexel University,1:47:25,336654,500,470.703125,
Men C                                             ,21,28021,Tanner,Haskins,University of Vermont,1:47:26,326042,500,470.703125,
Men C                                             ,22,29708,Alexander,Mcduff-viau,University of Montreal,1:47:27,,500,470.703125,
Men C                                             ,23,27935,Jacob,Warshaw,University of Vermont,1:47:29,329838,500,470.703125,
Men C                                             ,24,4871,Isaac,Spingarn,Stevens Institute of Technology,1:47:30,275667,594.16,470.703125,
Men C                                             ,25,18562,Zheren,Yang,Columbia University-NYC,1:47:31,307043,532.54805348372,470.703125,
Men C                                             ,26,27933,Joseph,Halo,Pennsylvania State University,1:47:34,336958,500,494.140625,
Men C                                             ,27,5394,Jocelyn,Berteaud,McGill University,1:47:35,,659.28,494.140625,
Men C                                             ,28,28026,Sheldon,Mckinley,University of New Hampshire,1:47:36,341636,500,494.140625,
Men C                                             ,29,10340,Bradley,Quinnan,Shippensburg University of Pennsylvania,1:47:36,235310,561.75,494.140625,
Men C                                             ,30,5338,Eric,Adams,University of Delaware,1:47:37,290984,556.11,494.140625,
Men C                                             ,31,10300,Steven,Ji,Massachusetts Institute of Technology,1:47:37,306820,567.16,494.140625,
Men C                                             ,32,28017,James,Kennedy,University of New Hampshire,1:47:37,341846,500,494.140625,
Men C                                             ,33,28008,Josef,Freundorfer,McGill University,1:47:38,,500,494.140625,
Men C                                             ,34,28006,Jordan,Steelman,University of Pittsburgh,1:47:39,337186,500,494.140625,
Men C                                             ,35,27941,Dana,Greenlaw,University of Vermont,1:47:40,290962,500,494.140625,
Men C                                             ,36,29707,Eric,Bunge,McGill University,1:47:47,442834,500,508.203125,
Men C                                             ,37,28096,Connor,Walsh,Rochester Institute of Technology,1:47:48,339402,500,508.203125,
Men C                                             ,38,27777,Zachary,Dayton,Rensselaer Polytechnic Institute,1:48:45,,476.31578947368,511.71875,
Men C                                             ,39,10292,Thomas,Devane,US Military Academy,1:49:12,,570.18,514.0625,
Men C                                             ,40,10247,Eric,Panicucci,Northeastern University,1:49:35,252920,531.8,516.40625,
Men C                                             ,41,10220,Jacob,Rubin,University of Delaware,1:49:38,205172,645.85,519.921875,
Men C                                             ,42,14822,Colby,Samstag,University of Pennsylvania,1:49:38,307696,640.62,519.921875,
Men C                                             ,43,5501,Jan,Wolfe,Boston College,1:49:58,157273,505.53,523.4375,
Men C                                             ,44,27388,Charles,Spanjers,Pennsylvania State University,1:50:22,314112,403.57906060606,525.78125,
Men C                                             ,45,12178,Byron,Hood,Harvard University,1:50:44,303337,584.52,528.125,
Men C                                             ,46,4893,Brian,Tino,Bucknell University,1:51:12,290067,546.03,531.640625,
Men C                                             ,47,27973,Aaron,Perelman,Stevens Institute of Technology,1:51:13,340106,500,531.640625,
Men C                                             ,48,5097,Daniel,Hale,University of Vermont,1:51:48,274717,479.6,535.15625,
Men C                                             ,49,28020,Tomas,Ketcham,Columbia University-NYC,1:52:15,339480,500,537.5,
Men C                                             ,50,28007,Justin,Purificati,McGill University,1:52:19,,500,539.84375,
Men C                                             ,51,5489,Michael,Dunstan,University of New Hampshire,1:53:13,231352,500,542.1875,
Men C                                             ,52,4859,Cimarron,Wortham,Massachusetts Institute of Technology,1:56:06,,525.21824359762,544.53125,
Men C                                             ,53,27972,Paul,Russell,Skidmore College,1:56:38,327824,500,546.875,
Men C                                             ,54,28023,Joe,Liston,University of Pittsburgh,1:57:02,340484,500,549.21875,
Men C                                             ,55,29741,Laurent charles,Pelletier,University of Montreal,1:57:14,,500,551.5625,
Men C                                             ,56,29710,Randy,Lee,Waterloo University,1:57:42,424626,500,553.90625,
Men C                                             ,57,12180,Alexander,Brown,University of Pennsylvania,1:57:47,359595,697.85283971705,556.25,
Men C                                             ,58,10270,Darren,Xu,University of Pennsylvania,2:02:40,308022,591.35,558.59375,
Men C                                             ,59,5459,Karl,Haloj,Middlebury College,2:05:53,293583,655.05,560.9375,
Men C                                             ,60,6227,Matthew,Warbrick,Rensselaer Polytechnic Institute,2:16:51,244750,538.65,589.0625,
Men C                                             ,61,10156,Scott,Henry,Bucknell University,,307483,516.06,589.0625,
Men C                                             ,62,14994,Brian,Tang,Yale University,,307106,708.75,589.0625,
Men C                                             ,63,10290,Paul,Rosenstrauch,Tufts University,,309616,549.24,589.0625,
Men C                                             ,64,10305,Brennon,Costello,Tufts University,,,571.44,589.0625,
Men C                                             ,65,10261,Christopher,Gilbert,Harvard University,,309046,578.6,589.0625,
Men C                                             ,DNF,10252,Ben,Civiletti,University of Vermont,,232292,,,
Men C                                             ,DNF,18557,Joshua,Saxe,University of Vermont,,295768,,,
Men C                                             ,DNF,28025,Harry,Goldman,University of Vermont,,279957,,,
Men C                                             ,DNF,10263,Carl,Smith,University of Vermont,,658376,,,
Men C                                             ,DNF,10238,Scott,Igo,University of Vermont,,,,,
Men C                                             ,DNF,5044,Zachary,Repp,Pennsylvania State University,,293331,,,
Men C                                             ,DNF,5031,Adam,Cohen,University of Pittsburgh,,288286,,,
Men C                                             ,DNF,10280,Joe,Weiss,University of Massachusetts-Amherst,,308174,,,
Men C                                             ,DNF,19638,Jonathan,Cusick,University of Vermont,,311533,,,
Men C                                             ,DNF,14814,Ernie,Lehman,Pennsylvania State University,,310676,,,
Men C                                             ,DNF,29709,Briand,Christian,University of Montreal,,,,,
Men C                                             ,DNF,29711,Jacob,Dupont,University of Montreal,,,,,
Men C                                             ,DNF,10268,Mathieu,Denis,University of Montreal,,,,,
Men C                                             ,DNF,10333,Burton,Levine,Pennsylvania State University,,306973,,,
Men C                                             ,DNF,10293,Derek,Boone,Boston College,,308302,,,
Men C                                             ,DNF,14997,Matthew,Nole,Boston College,,,,,
Men C                                             ,DNF,12185,Khary,Ward,SUNY-Plattsburgh,,250490,,,
Men D1                                            ,1,12196,Andrew,Pezzimenti,University of Connecticut,1:06:11,,631.56213541667,510,
Men D1                                            ,2,27940,Greg,Disanto,University of New Hampshire,1:06:22,264913,600,516,
Men D1                                            ,3,28063,Matthew,Fischel,University of Delaware,1:06:22,344644,600,522,
Men D1                                            ,4,28064,Frank,Lao,University of Delaware,1:06:26,341034,600,528,
Men D1                                            ,5,28906,Ian,Bensco,Pennsylvania State University,1:06:28,283979,600,534,
Men D1                                            ,6,28903,Matthew,Lamonte,Pennsylvania State University,1:06:34,,600,540,
Men D1                                            ,7,27943,Garrett,Lynch,Harvard University,1:06:35,250382,600,546,
Men D1                                            ,8,27953,Matthew,Drury,Pennsylvania State University,1:06:41,336024,600,552,
Men D1                                            ,9,29716,Jeffrey,Mccurdy,Waterloo University,1:06:47,,600,558,
Men D1                                            ,10,28065,John,Prata,Boston University,1:06:48,340628,600,564,
Men D1                                            ,11,6043,Steven,Francisco,University of Delaware,1:06:56,341036,600,570,
Men D1                                            ,12,27936,Brandon,King,University of Connecticut,1:06:57,335622,600,576,
Men D1                                            ,13,28909,Paul,Devito,Pennsylvania State University,1:06:57,,600,582,
Men D1                                            ,14,28914,Michael,Robichaud,Boston University,1:07:24,340002,600,588,
Men D1                                            ,15,28068,Caleb,Browning,University of Connecticut,1:08:55,337888,600,594,
Men D1                                            ,16,9197,Trevor,Manders,Syracuse University,1:08:57,307824,673.88808942038,600,
Men D1                                            ,17,27959,Jonathan,Tang,Pennsylvania State University,1:09:00,340468,600,609,
Men D1                                            ,18,10219,Brendan,Diener,Drexel University,1:09:01,308810,721.57532641775,609,
Men D1                                            ,19,29720,Garrett,Drayna,Harvard University,1:09:07,256950,600,618,
Men D1                                            ,20,10283,Chatura,Atapattu,Columbia University-NYC,1:09:15,306116,713.11095668121,624,
Men D1                                            ,21,28066,Paul,Frandsen,Rutgers University-New Brunswick/Piscataway,1:10:24,341666,600,630,
Men D1                                            ,22,28107,Patrick,Savickas,University of Massachusetts-Amherst,1:12:14,320826,600,639,
Men D1                                            ,23,28099,Christopher,Howell,University of Massachusetts-Amherst,1:12:16,340156,600,639,
Men D1                                            ,24,27954,Ian,Boothby,Harvard University,1:12:38,339970,600,648,
Men D1                                            ,25,29718,Martin,Weil brenner,University of Montreal,1:12:53,,600,654,
Men D1                                            ,26,5162,George,Ghanim,Rutgers University-New Brunswick/Piscataway,1:15:58,289176,791.34,660,
Men D1                                            ,27,27958,Andrew,Wilkens,University of Massachusetts-Amherst,1:17:46,296027,600,666,
Men D1                                            ,28,28911,Cody,Slack,Pennsylvania State University,1:21:08,301524,600,672,
Men D1                                            ,29,29721,Jacob,Meyers,Pennsylvania State University,1:22:12,,600,678,
Men D1                                            ,30,39793,Christopher,Barr,University of New Hampshire,1:23:43,340174,600,684,
Men D1                                            ,31,5579,Stephen,Poirier,Syracuse University,1:26:04,291055,692.59,702,
Men D1                                            ,DNF,28083,Patrick,Neenan,University of Massachusetts-Amherst,,,,,
Men D1                                            ,DNF,29719,David,Fleischer,McGill University,,,,,
Men D1                                            ,DNF,29717,William,Trumper,University of New Hampshire,,338846,,,
Men D1                                            ,DNF,29749,Keith,England,Colgate University,,,,,
Men D2                                            ,1,28060,Daniel,Holmdahl,Dartmouth College,1:09:20,334154,600,510,
Men D2                                            ,2,18255,Spencer,Staley,Colgate University,1:10:36,311521,570.34840789886,516.42857142857,
Men D2                                            ,3,28078,Nicholas,Wimer,Dartmouth College,1:10:36,,600,522.85714285714,
Men D2                                            ,4,28104,Paul,Strein,US Military Academy,1:10:37,332138,600,529.28571428571,
Men D2                                            ,5,27987,Mark,Hamilton,Stevens Institute of Technology,1:10:47,340108,600,535.71428571429,
Men D2                                            ,6,27989,Joe,Merrow,Boston College,1:10:54,341022,600,542.14285714286,
Men D2                                            ,7,5835,Ethan,Kirk,Rensselaer Polytechnic Institute,1:10:56,,600,548.57142857143,
Men D2                                            ,8,28659,Andrew,Hobson,Rochester Institute of Technology,1:10:59,,600,555,
Men D2                                            ,9,27993,Seth,Campbell,DeSales University,1:11:00,,600,561.42857142857,
Men D2                                            ,10,28103,Michael,Houghton,US Military Academy,1:11:02,341384,600,567.85714285714,
Men D2                                            ,11,28101,Christopher,Farao,US Military Academy,1:11:05,340980,600,574.28571428571,
Men D2                                            ,12,29733,Brennan,Berardo,Queens University,1:11:21,350222,600,580.71428571429,
Men D2                                            ,13,28072,Alexander,Brehm,Skidmore College,1:11:45,341734,600,587.14285714286,
Men D2                                            ,14,28658,William,Holm,Bucknell University,1:12:11,341118,600,593.57142857143,
Men D2                                            ,15,15029,Richard,Leyland,Rochester Institute of Technology,1:12:12,287539,546.53478438382,600,
Men D2                                            ,16,27992,Craig,Tuller,Bucknell University,1:12:16,,600,606.42857142857,
Men D2                                            ,17,28678,Kevin,Higgins,Rensselaer Polytechnic Institute,1:12:22,339580,600,612.85714285714,
Men D2                                            ,18,29732,Stephen,Sagar,Queens University,1:13:10,,600,619.28571428571,
Men D2                                            ,19,29731,Tim,Russell,Skidmore College,1:13:43,345608,600,625.71428571429,
Men D2                                            ,20,28087,Joshua,Hall,Dartmouth College,1:13:52,340840,600,632.14285714286,
Men D2                                            ,21,14861,Christopher,Townsley,Shippensburg University of Pennsylvania,1:14:23,309995,704.97497827716,638.57142857143,
Men D2                                            ,22,27986,Zhongrong,Wang,Franklin and Marshall College,1:14:35,335666,600,645,
Men D2                                            ,23,29746,Max,Mahan,Boston College,1:14:45,,600,651.42857142857,
Men D2                                            ,24,28081,Dylan,Hutchison,Stevens Institute of Technology,1:15:56,,600,657.85714285714,
Men D2                                            ,25,10193,David,Dewitt,Yale University,1:16:05,,663.13,664.28571428571,
Men D2                                            ,26,28074,Dylan,Hoffman,Stevens Institute of Technology,1:16:55,,600,670.71428571429,
Men D2                                            ,27,27997,Andreas,Wolfe,Boston College,1:18:22,236805,600,677.14285714286,
Men D2                                            ,28,29747,Lucas,Lappe,Rensselaer Polytechnic Institute,1:18:29,,600,683.57142857143,
Men D2                                            ,29,18252,Benjamin,Davidson,Rochester Institute of Technology,1:21:08,,736.85,699.64285714286,
Men D2                                            ,DNF,28931,Jack,Bott,Bard College,,,,,
Men D2                                            ,DNF,28919,Nicholas,Woodman,Rochester Institute of Technology,,,,,
Men D2                                            ,DNF,29736,Matt,Vandick,Queens University,,,,,
Men Intro                                         ,1,29726,Adam,Trexler,Yale University,0:22:46,335608,700,630,
Men Intro                                         ,2,29742,Derek,Lockwood,University of Massachusetts-Amherst,0:24:11,,700,647.5,
Men Intro                                         ,3,29727,Patrick,Hammer,Stevens Institute of Technology,0:24:53,,700,665,
Men Intro                                         ,4,29743,Devin,Chu,Dartmouth College,0:26:26,,700,682.5,
Men Intro                                         ,5,29728,Benjamin,Clemence,Rensselaer Polytechnic Institute,0:26:27,,700,700,
Men Intro                                         ,6,29729,Sean,Gribbin,University of New Hampshire,0:26:31,19,700,717.5,
Men Intro                                         ,7,28084,Sean,Perkins,Brown University,0:27:00,252869,700,735,
Men Intro                                         ,8,29744,Christopher,Kane,Rensselaer Polytechnic Institute,0:27:25,,700,752.5,
Men Intro                                         ,9,29745,Jeffrey,Marvin,SUNY-Plattsburgh,0:28:35,,700,770,
Women A                                           ,1,4923,Laura,Ralston,Massachusetts Institute of Technology,1:52:51,289751,380.17,460.92666666667,
Women A                                           ,2,18552,Katie,Quinn,Massachusetts Institute of Technology,1:53:11,311800,514.63,472.02533333333,
Women A                                           ,3,10166,Kelly,Desharnais,Bucknell University,1:55:35,306933,483.36,483.124,
Women A                                           ,4,5293,Sinead,Odwyer,Bucknell University,1:56:02,290461,681.96,494.22266666667,
Women A                                           ,5,5532,Veronica,Wheeler,McGill University,1:56:12,309293,628.81,505.32133333333,
Women A                                           ,6,4936,Eun young,Choi,Harvard University,1:59:52,289770,518.21,516.42,
Women A                                           ,7,22978,Kimberly,Zubris,Boston University,2:00:33,291369,601.13,527.51866666667,
Women A                                           ,8,6218,Alison,Beamish,Queens University,2:00:56,,500,538.61733333333,
Women A                                           ,9,5416,Maggie,Sullivan,Northeastern University,,261891,676.66,549.716,
Women A                                           ,10,6612,Yvonne,Schumacher,Queens University,,241694,500,560.81466666667,
Women A                                           ,DNF,5129,Isabella,Oleksy,University of New Hampshire,,284662,,,
Women B                                           ,1,6223,Christina,Birch,Massachusetts Institute of Technology,1:54:33,294746,550,460.9635,
Women B                                           ,2,27919,Rosalie,Lipfert,Dartmouth College,1:54:37,340804,550,475.80291666667,
Women B                                           ,3,28111,Sarah,Haight,US Military Academy,1:55:57,333866,550,490.64233333333,
Women B                                           ,4,10175,Courtney,Gregor,Franklin and Marshall College,1:56:09,243968,526.93,505.48175,
Women B                                           ,5,18551,Erica,Blom,Yale University,2:00:57,276145,518.91786595224,520.32116666667,
Women B                                           ,6,31748,Shaena,Berlin,Massachusetts Institute of Technology,2:03:51,306824,569.39,535.16058333333,
Women B                                           ,7,28027,Ruth,Mclean,McGill University,2:04:58,,550,550,
Women B                                           ,8,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,2:07:38,309498,682.83,564.83941666667,
Women B                                           ,9,23698,Gabriella,Allong,US Military Academy,,213627,550,579.67883333333,
Women B                                           ,10,10110,Allison,Hugi,Yale University,,307073,556.34,594.51825,
Women B                                           ,11,10132,Sophy,Lee,Harvard University,,307659,631.87,609.35766666667,
Women B                                           ,12,29706,Bronwen,Peternell,Yale University,,,550,624.19708333333,
Women B                                           ,13,10176,Lauren,Heiliger,US Military Academy,,306059,570.32,639.0365,
Women B                                           ,DNF,4949,Emily,Daniels,Bucknell University,,,,,
Women B                                           ,DNF,10117,Courtney,Halista,Boston College,,,,,
Women B                                           ,DNF,28112,Emily,Mcmanus,US Military Academy,,325632,,,
Women B                                           ,DNF,20732,Corrine,Schlabach,University of New Hampshire,,341090,,,
Women C                                           ,1,28662,Molly,Bulger,University of New Hampshire,1:13:13,341954,650,546.21,
Women C                                           ,2,10125,Eileen,Evans,Harvard University,1:13:40,308407,590.2,557.74222222222,
Women C                                           ,3,10121,Raeanne,Napoleon,Boston University,1:14:08,303348,713.35,569.27444444444,
Women C                                           ,4,10124,Shannon,Burke,University of Vermont,1:14:34,319690,627.8,580.80666666667,
Women C                                           ,5,29740,Emily,Jibb,McGill University,1:15:44,,650,592.33888888889,
Women C                                           ,6,5137,Leah,Ross,University of New Hampshire,1:15:52,,650,603.87111111111,
