Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12,1,214222,Raymond,Rj hembrook,,,579983,750,637.5,
Men 11-12,2,214223,William,Baiotto,,,601935,750,653.57142857143,
Men 11-12,3,214219,Zj,Chenault,,,602754,750,669.64285714286,
Men 11-12,4,241340,Ian,Giebel,,,602055,750,685.71428571429,
Men 11-12,5,214187,Elliot,Drumwright,,,614637,750,701.78571428571,
Men 11-12,6,191603,Gavin,Sanders,,,584066,750,717.85714285714,
Men 11-12,7,214193,Leo,Carlin,,,622228,750,733.92857142857,
Men 11-12,8,241342,Wesley,Borger,,,633142,750,750,
Men 11-12,9,202945,Tanner,Kast,,,587024,750,766.07142857143,
Men 11-12,10,241341,Cavan,Bales,,,539214,750,782.14285714286,
Men 11-12,11,246141,Joseph,Zukowski,,,644162,750,798.21428571429,
Men 11-12,12,246142,Benjamin,Zukowski,,,644159,750,814.28571428571,
Men 11-12,13,241348,Ben,Zuflacht,,,562954,750,830.35714285714,
Men 11-12,14,214194,Eero,White,,,582463,750,846.42857142857,
Men 11-12,15,246143,Logan,Vincent,,,642545,750,862.5,
Men 11-12,DNF,246144,Ian,Zuo,,,644469,750,894.64285714286,
Men 11-12,DNF,109711,Trevor,Hall,,,613674,750,894.64285714286,
Men 13-14,1,234005,Oliver,Waldron,,,602234,650,552.5,
Men 13-14,2,214152,Nathan,Riemer,,,587399,650,564.6875,
Men 13-14,3,214151,Owen,Verner,,,544114,650,576.875,
Men 13-14,4,238960,Jack,Higley,,,515624,650,589.0625,
Men 13-14,5,241713,Keagan,Cook,,,520423,650,601.25,
Men 13-14,6,211831,Joseph,Hellen,,,604718,650,613.4375,
Men 13-14,7,238958,Anand,Barthelat,,,634427,650,625.625,
Men 13-14,8,240471,Dylan,Reid,,,636130,650,637.8125,
Men 13-14,9,214156,Jacob,Webber,,,613579,650,650,
Men 13-14,10,246136,Finnegan,Brown,,,644603,650,662.1875,
Men 13-14,11,241329,Taavi,Snapp,,,637403,650,674.375,
Men 13-14,12,170267,Connnor,Beshore,,,542105,650,686.5625,
Men 13-14,13,246137,Lynn,Wesley,,,622499,650,698.75,
Men 13-14,14,209892,Hollis,Evans,,,644490,650,710.9375,
Men 13-14,15,241338,Easton,Talbott,,,638030,650,723.125,
Men 13-14,16,198861,Alex,Muscianisi,,,,650,735.3125,
Men 13-14,17,246138,Isaac,Coffey,,,644606,650,747.5,
Men 13-14,DNF,208828,Evan,Turner,,,558888,650,771.875,
Men 13-14,DNF,182167,Lance,Lindner,,,566957,650,771.875,
Men 15-18 Cat 1,1,113983,Magnus,Y white,,,448579,250,212.5,
Men 15-18 Cat 1,2,194591,Ashton,Lockhart,,,540959,250,214.70588235294,
Men 15-18 Cat 1,3,212738,Corbin,Carpenter,,,608271,250,216.91176470588,
Men 15-18 Cat 1,4,240408,Eric,Harrington,,,615398,250,219.11764705882,
Men 15-18 Cat 1,5,166017,Elias,Saigh,,,560067,250,221.32352941176,
Men 15-18 Cat 1,6,191669,Ian,Feistner,,,600498,250,223.52941176471,
Men 15-18 Cat 1,7,177515,Eli,Deboom,,,517532,250,225.73529411765,
Men 15-18 Cat 1,8,149480,Miles,Mattern,,,448327,250,227.94117647059,
Men 15-18 Cat 1,9,212193,Trace,Fondy,,,578476,250,230.14705882353,
Men 15-18 Cat 1,10,202810,Reagan,Isaac,,,622485,250,232.35294117647,
Men 15-18 Cat 1,11,194368,Graydon,Abel,,,602558,250,234.55882352941,
Men 15-18 Cat 1,12,155522,Corbin,Gudgell,,,526800,250,236.76470588235,
Men 15-18 Cat 1,13,212191,Trey,Barber,,,576562,250,238.97058823529,
Men 15-18 Cat 1,14,246109,Cayel,Holmgren,,,630476,250,241.17647058824,
Men 15-18 Cat 1,15,241359,Lucas,Berry,,,613283,250,243.38235294118,
Men 15-18 Cat 1,16,241361,Baylor,Moir,,,622706,250,245.58823529412,
Men 15-18 Cat 1,17,190818,Cade,Shortridge,,,584268,250,247.79411764706,
Men 15-18 Cat 1,18,212789,Brodin,Morrison,,,614038,250,250,
Men 15-18 Cat 1,19,241357,Will,Karow,,,638442,250,252.20588235294,
Men 15-18 Cat 1,20,212773,Cole,Mcginnis,,,612601,250,254.41176470588,
Men 15-18 Cat 1,21,241356,Samuel,Friday,,,639368,250,256.61764705882,
Men 15-18 Cat 1,22,246110,Canyon,Cherney,,,643149,250,258.82352941176,
Men 15-18 Cat 1,23,214145,Michael,Griffiths,,,611268,250,261.02941176471,
Men 15-18 Cat 1,24,240431,Collin,Hartman,,,413208,250,263.23529411765,
Men 15-18 Cat 1,25,246111,Ruehl,Van heyst johnson,,,643542,250,265.44117647059,
Men 15-18 Cat 1,26,212463,Titan,Cox,,,608428,250,267.64705882353,
Men 15-18 Cat 1,27,148937,Garrett,Beshore,,,542104,250,269.85294117647,
Men 15-18 Cat 1,28,131314,Nicholas,Boni,,,362612,250,272.05882352941,
Men 15-18 Cat 1,29,238969,Karl,Kubala,,,634899,250,274.26470588235,
Men 15-18 Cat 1,30,213138,Kyle,Small,,,604362,250,276.47058823529,
Men 15-18 Cat 1,31,212788,Walker,Rawlinson,,,608553,250,278.67647058824,
Men 15-18 Cat 1,32,233999,Liam,Heath,,,621777,250,280.88235294118,
Men 15-18 Cat 1,33,194364,Gavin,Abel,,,602559,250,283.08823529412,
Men 15-18 Cat 1,34,238961,Graham,Halverson,,,540887,250,285.29411764706,
Men 15-18 Cat 1,DNF,162931,Jack,Bernhard,,,517604,250,289.70588235294,
Men 15-18 Cat 2,1,211054,Isaac,Bailey,,,623901,350,297.5,
Men 15-18 Cat 2,2,228152,Pierce,Smith,,,618505,350,303.33333333333,
Men 15-18 Cat 2,3,214248,Oliver,Eves,,,610815,350,309.16666666667,
Men 15-18 Cat 2,4,241385,Niko,Leunig,,,628534,350,315,
Men 15-18 Cat 2,5,214249,Michael,Dobronyi,,,579251,350,320.83333333333,
Men 15-18 Cat 2,6,246117,Jack,Mitchell,,,637963,350,326.66666666667,
Men 15-18 Cat 2,7,241388,Joseph,Boeding,,,636417,350,332.5,
Men 15-18 Cat 2,8,246118,Quinn,Carpenter,,,643836,350,338.33333333333,
Men 15-18 Cat 2,9,241374,Hans,Christianson,,,639347,350,344.16666666667,
Men 15-18 Cat 2,10,148935,Kalen,Brown,,,478397,350,350,
Men 15-18 Cat 2,11,123859,Ian,Edwards,,,457356,350,355.83333333333,
Men 15-18 Cat 2,12,234042,Dustin,Roe,,,622320,350,361.66666666667,
Men 15-18 Cat 2,13,246119,Max,Behm,,,644555,350,367.5,
Men 15-18 Cat 2,14,246120,Andy,Robinson,,,644492,350,373.33333333333,
Men 15-18 Cat 2,15,238935,Tyler,Phillips,,,634523,350,379.16666666667,
Men 15-18 Cat 2,16,234036,Jack,Boardman,,,621537,350,385,
Men 15-18 Cat 2,17,246121,Owen,Fulkerson,,,625995,350,390.83333333333,
Men 15-18 Cat 2,18,246122,Louis,Walker,,,644537,350,396.66666666667,
Men 15-18 Cat 2,19,246123,Canyon,Minor,,,629079,350,402.5,
Men 15-18 Cat 3,1,246129,Owen,Stiever,,,644489,,,
Men 15-18 Cat 3,2,214162,Jarek,Niemasz,,,613506,,,
Men 15-18 Cat 3,3,246130,Jackson,Martin,,,644518,,,
Men 15-18 Cat 3,4,246131,Ethan,Forbes,,,644426,,,
Men 15-18 Cat 3,DNF,213141,Ethan,Miller,,,615564,,,
Men 19-29 Cat 1,1,135148,Dylan,Zakrajsek,,,475253,,,
Men 19-29 Cat 1,2,191617,Kelby,Spore,,,256489,,,
Men 19-29 Cat 1,3,160225,Kyle,Dow,,,549145,,,
Men 19-29 Cat 1,4,107916,Charles,Coffey,,,449297,,,
Men 19-29 Cat 1,5,188059,Nick,Nielsen,,,515353,,,
Men 19-29 Cat 2,1,183909,Carson,Mccue,,,580875,,,
Men 19-29 Cat 2,2,70547,Christopher,Schroeder,,,383536,,,
Men 19-29 Cat 2,3,113308,Connor,Timms,,,414876,,,
Men 19-29 Cat 2,4,202846,Alek,Feehan-schuler,,,417131,,,
Men 19-29 Cat 3,1,236732,Marcus,Gould,,,623052,,,
Men 19-29 Cat 3,2,149061,Roderick,Eskew,,,520780,,,
Men 30-39 Cat 1,1,191151,Tony,Baca,,,592364,250,212.5,
Men 30-39 Cat 1,2,164503,Joseph,Kuhfahl,,,544787,250,220,
Men 30-39 Cat 1,3,241416,Sam,Griebenow,,,639584,250,227.5,
Men 30-39 Cat 1,4,246112,Patrick,Moakley,,,644597,250,235,
Men 30-39 Cat 1,5,52760,Aaron,Vaughn,,,269163,250,242.5,
Men 30-39 Cat 1,6,114005,Maxwell,Jordan,,,301412,250,250,
Men 30-39 Cat 1,7,241418,Patrick,O'sullivan,,,202167,250,257.5,
Men 30-39 Cat 1,8,22944,James,Mccabe,,,267691,250,265,
Men 30-39 Cat 1,9,148846,Drew,Bublitz,,,529170,250,272.5,
Men 30-39 Cat 1,10,246113,Jake,Keener,,,127791,250,280,
Men 30-39 Cat 1,11,218566,Jeremy,Furman,,,197611,250,287.5,
Men 30-39 Cat 2,1,214040,Kyle,Blackwood,,,613865,,,
Men 30-39 Cat 2,2,246116,Chris,Sypert,,,587883,,,
Men 30-39 Cat 3,1,77190,Brian,C ernst,,,376220,450,405,
Men 30-39 Cat 3,2,239023,Calvin,Staub,,,644083,450,420,
Men 30-39 Cat 3,3,236735,Martin,Osorio,,,510946,450,435,
Men 30-39 Cat 3,4,191163,Joshua,Mcgehee,,,595019,450,450,
Men 30-39 Cat 3,5,138371,Alfonso,Martinez,,,510522,450,465,
Men 30-39 Cat 3,6,235887,Josh,Bailey,,,626838,450,480,
Men 30-39 Cat 3,DNF,169486,Justin,Andrews,,,533390,450,510,
Men 40-49 Cat 1,1,77268,Janson,Turner,,,163361,250,225,
Men 40-49 Cat 1,2,90201,Steven,Stefko,,,363631,250,231.25,
Men 40-49 Cat 1,3,58232,George,Green,,,323906,250,237.5,
Men 40-49 Cat 1,4,86605,Anthony,D iannacito,,,225551,250,243.75,
Men 40-49 Cat 1,5,121211,Felipe,Cantero gutierrez,,,455109,250,250,
Men 40-49 Cat 1,6,60241,Jeremy,Ostrowski,,,350446,250,256.25,
Men 40-49 Cat 1,7,109953,Jason,Giles,,,240985,250,262.5,
Men 40-49 Cat 1,8,241421,Mike,Nelson,,,637116,250,268.75,
Men 40-49 Cat 1,9,178070,Ryan,Kohler,,,206123,250,275,
Men 40-49 Cat 2,1,67533,Ian,Kearns,,,435296,350,315,
Men 40-49 Cat 2,2,139470,Joshua,Talkington,,,512504,350,326.66666666667,
Men 40-49 Cat 2,3,213121,Daniel,Aragon,,,609019,350,338.33333333333,
Men 40-49 Cat 2,4,57126,Jonathan,White,,,93608,350,350,
Men 40-49 Cat 2,5,177513,David,Cahill,,,543038,350,361.66666666667,
Men 40-49 Cat 2,6,214308,Blake,Moffitt,,,608810,350,373.33333333333,
Men 40-49 Cat 2,7,234057,Chris,Boardman,,,82018,350,385,
Men 40-49 Cat 3,1,51936,Michael,Welker,,,227319,,,
Men 40-49 Cat 3,2,236746,Brian,Holcomb,,,632976,,,
Men 40-49 Cat 3,3,170099,Jim,Bergstrand,,,539829,,,
Men 50+ Cat 1,1,69271,Butch,Peterson,,,27879,300,255,
Men 50+ Cat 1,2,105012,Ross,Delaplane,,,9105,300,262.5,
Men 50+ Cat 1,3,61819,Matt,Davies,,,363289,300,270,
Men 50+ Cat 1,4,62101,Gregory,Strokes,,,315896,300,277.5,
Men 50+ Cat 1,5,113991,Dwight,Hall,,,14696,300,285,
Men 50+ Cat 1,6,46564,Corey,Cope,,,7738,300,292.5,
Men 50+ Cat 1,7,150385,Omar,Dickenson,,,448682,300,300,
Men 50+ Cat 1,8,51772,Craig,Hofer,,,47071,300,307.5,
Men 50+ Cat 1,9,46581,Patrick,Gallegos,,,78794,300,315,
Men 50+ Cat 1,10,60687,Rob,Graef,,,380165,300,322.5,
Men 50+ Cat 1,11,132751,Jonathan,P jones,,,247379,300,330,
Men 50+ Cat 1,12,60171,Matt,Duncan,,,49386,300,337.5,
Men 50+ Cat 1,DNF,46446,Gregory,Francis,,,337882,300,352.5,
Men 50-59 Cat 2,1,193831,Larry,Smith,,,33009,400,340,
Men 50-59 Cat 2,2,241428,David,Borchers,,,4253,400,352,
Men 50-59 Cat 2,3,89295,Mark,Allen,,,419982,400,364,
Men 50-59 Cat 2,4,166272,Karl,Beshore,,,560245,400,376,
Men 50-59 Cat 2,5,202723,Jimmy,Johnson,,,295620,400,388,
Men 50-59 Cat 2,6,33485,Eric,Ford,,,487721,400,400,
Men 50-59 Cat 2,7,88421,William,Raatz,,,412210,400,412,
Men 50-59 Cat 2,8,212807,Ty,Faught,,,575511,400,424,
Men 50-59 Cat 2,9,114046,Keith,Principe,,,374671,400,436,
Men 50-59 Cat 2,10,132908,Joseph,Rosentel,,,105314,400,448,
Men 50-59 Cat 3,1,246125,Lorenzo,Silvestri,,,473373,,,
Men 50-59 Cat 3,2,246126,Christian,Minor,,,377590,,,
Men 50-59 Cat 3,3,86561,Sean,P malone,,,368396,,,
Men 50-59 Cat 3,4,214309,Carl,Pennington,,,614279,,,
Men 50-59 Cat 3,5,49059,Troy,Reynolds,,,58463,,,
Men 60+ Cat 2,1,245552,Ashley,Johnson,,,639391,,,
Men 60+ Cat 2,2,217404,Larry,Chartier,,,643696,,,
Men 60+ Cat 2,3,177631,Steve,Douglas,,,520229,,,
Men 60+ Cat 2,4,148941,Peter,Rockwood,,,375160,,,
Men 60+ Cat 3,1,56613,Robert,Kantor,,,343100,,,
Men 60+ Cat 3,2,246124,Martin,Shea,,,170332,,,
Men 60+ Cat 3,3,198640,Terry,Brace,,,,,,
Men 60+ Cat 3,4,202764,Raymond,Ferbrache,,,395611,,,
Men 9-10,1,214186,Braden,Meegan,,,588540,,,
Men 9-10,2,241395,Hagen,Strokes,,,634679,,,
Men 9-10,3,241394,Theodore,Hulslander,,,622937,,,
Men 9-10,4,241396,Miles,Drumwright,,,639996,,,
Men 9-10,5,234023,Isaac,Fernandez,,,,,,
Men 9-10,6,246147,Maxeem,Bogomolov,,,643882,,,
Men 9-10,7,246148,Garrett,Dewitt,,,644557,,,
Men 9-10,8,246149,Torrin,Larson,,,644553,,,
Men 9-10,9,237615,Clyde,Jackson wright,,,623962,,,
Men 9-10,10,246150,Andy,Johns,,,643985,,,
Men 9-10,11,246151,Leo,Gilbert,,,644368,,,
Men 9-10,12,246152,Everett,Parker,,,643860,,,
Men 9-10,13,246153,Rocklyn,Vigil,,,644581,,,
Men Pro/Open,1,126111,Jeremy,Norris,,,376554,150,127.5,
Men Pro/Open,2,161927,Peter,Karinen,,,349180,150,131.66666666667,
Men Pro/Open,3,185858,Oliver,Boyd,,,577989,150,135.83333333333,
Men Pro/Open,4,236731,Peyton,Wilkerson,,,535757,150,140,
Men Pro/Open,5,126110,Lucca,Trapani,,,405959,150,144.16666666667,
Men Pro/Open,6,246133,Chad,Barentsen,,,602411,150,148.33333333333,
Men Pro/Open,7,74888,Miles,Juneau,,,378436,150,152.5,
Men Pro/Open,8,133562,Samuel,Dolzani,,,418490,150,156.66666666667,
Men Pro/Open,9,94898,Christopher,Edmonds,,,76387,150,160.83333333333,
Men Pro/Open,10,32877,Justin,Martin,,,481979,150,165,
Men Pro/Open,11,2804,Adam,Zimmerman,,,248373,150,169.16666666667,
Men Pro/Open,12,129699,Tye,Wehring,,,519394,150,173.33333333333,
Men Pro/Open,DNF,83950,Matt,Pike,,,519365,150,181.66666666667,
Men Singlespeed,1,51646,Jason,Hartman,,,363574,350,315,
Men Singlespeed,2,76625,Brent,Billings,,,231843,350,326.66666666667,
Men Singlespeed,3,62662,Mitch,Westall,,,37798,350,338.33333333333,
Men Singlespeed,4,6651,Cody,Stephenson,,,146653,350,350,
Men Singlespeed,5,130997,Jake,Lueckel,,,76599,350,361.66666666667,
Men Singlespeed,6,213133,Joshua,Teplitzky,,,35207,350,373.33333333333,
Men Singlespeed,7,246135,Dean,Kennedy,,,,350,385,
Women 11-12,1,241351,Abby,Hellen,,,633569,,,
Women 11-12,2,234025,Ayden,Bosson,,,622859,,,
Women 11-12,3,246145,Eleanor,Burian-james,,,624966,,,
Women 11-12,4,246146,Evalyn,Larson,,,644556,,,
Women 11-12,5,228500,Marcela,Falquier,,,618238,,,
Women 13-14,1,191672,Kira,Mullins,,,555524,700,595,
Women 13-14,2,214236,Delaney,Meegan,,,587987,700,616,
Women 13-14,3,202782,Kaylie,Kast,,,556771,700,637,
Women 13-14,4,214239,Siri,Krum,,,602387,700,658,
Women 13-14,5,214238,Olivia,Phillips,,,589849,700,679,
Women 13-14,6,214181,Catherine,Boni,,,516420,700,700,
Women 13-14,7,234017,Baylie,Bosson,,,622783,700,721,
Women 13-14,8,214237,Laura,Carlin,,,595078,700,742,
Women 13-14,9,246139,Ashtyn,Richardson,,,644626,700,763,
Women 13-14,10,246140,Mackinzy,Wall,,,644394,700,784,
Women 13-14,11,172816,Elizabeth,Bailey,,,626840,700,805,
Women 15-18 Cat 1/2,1,153842,Jorja,Bond,,,488116,450,382.5,
Women 15-18 Cat 1/2,2,218369,Ella,Kearney,,,552716,450,390,
Women 15-18 Cat 1/2,3,217677,Haydn,Hludzinski,,,415301,450,397.5,
Women 15-18 Cat 1/2,4,238946,Rylie,Cahill,,,540889,450,405,
Women 15-18 Cat 1/2,5,212729,Emma,Borchers,,,609035,450,412.5,
Women 15-18 Cat 1/2,6,214179,Sienna,Phillips,,,575903,450,420,
Women 15-18 Cat 1/2,7,238948,Makenzie,Pardoe,,,488770,450,427.5,
Women 15-18 Cat 1/2,8,241366,Alaina,Smith,,,634566,450,435,
Women 15-18 Cat 1/2,9,212711,Sage,Hummon,,,516883,450,442.5,
Women 15-18 Cat 1/2,10,241365,Elianne,Fisher,,,615705,450,450,
Women 15-18 Cat 1/2,11,214278,Maggie,Reid,,,611984,450,457.5,
Women 15-18 Cat 1/2,12,208951,Haley,Gramke,,,644275,450,465,
Women 15-18 Cat 1/2,13,198859,Addison,Bair,,,622902,450,472.5,
Women 15-18 Cat 1/2,14,154149,Ellie,Cox,,,622679,450,480,
Women 15-18 Cat 1/2,15,180685,Violet,Rainwater,,,578635,450,487.5,
Women 15-18 Cat 1/2,16,214265,Grace,Bournonville,,,614815,450,495,
Women 15-18 Cat 1/2,17,202784,Selah,Isaac,,,622486,450,502.5,
Women 15-18 Cat 1/2,18,169679,Alyssa,White,,,534023,450,510,
Women 15-18 Cat 3,1,214266,Quinci,Owen,,,614530,,,
Women 15-18 Cat 3,2,213150,Auni,Young,,,615652,,,
Women 19-29 Cat 1/2,1,90519,Allison,Crow,,,416910,,,
Women 19-29 Cat 1/2,2,170271,Anna,Kramer,,,562426,,,
Women 19-29 Cat 1/2,3,198850,Siena,Muscianisi,,,456830,,,
Women 30-39 Cat 1/2,1,198209,Amelia,Shea,,,544989,,,
Women 30-39 Cat 1/2,2,246114,Jenya,Berino,,,644008,,,
Women 30-39 Cat 1/2,3,19794,Elizabeth,Gruber,,,400284,,,
Women 30-39 Cat 1/2,4,181705,Sandra,Holt,,,578636,,,
Women 30-39 Cat 3,1,246127,Sarah,Falkof,,,644239,,,
Women 40-49 Cat 1/2,1,213143,Jessica,Mullins,,,555514,,,
Women 40-49 Cat 1/2,2,246115,Deanna,Clark,,,644605,,,
Women 50+ Cat 1/2,1,54213,Christine,Snider,,,362743,,,
Women 50+ Cat 1/2,2,187871,Maria,Harvey,,,580364,,,
Women 50+ Cat 3,1,246128,Diane,Muscianisi,,,,,,
Women 9-10,1,214211,Annika,Krum,,,602388,,,
Women 9-10,2,214212,Celia,Tousley,,,,,,
Women 9-10,3,214209,Kirsten,Hembrook,,,602172,,,
Women Pro/Open,1,212262,Chloe,Fraser,,,578854,250,225,
Women Pro/Open,2,46420,Suzie,Livingston,,,371452,250,231.25,
Women Pro/Open,3,181419,Kellie,Harrington,,,615335,250,237.5,
Women Pro/Open,4,182921,Natasha,Visnack,,,545838,250,243.75,
Women Pro/Open,5,212905,Isabella,Robles,,,602651,250,250,
Women Pro/Open,6,161815,Kaya,Musgrave,,,391117,250,256.25,
Women Pro/Open,7,246132,Julie,Mach,,,644094,250,262.5,
Women Pro/Open,8,81003,Lauren,Zoerner,,,362527,250,268.75,
Women Pro/Open,9,92771,Laura,Leonard,,,426069,250,275,
Women Singlespeed,1,246134,Jessica,Davies,,,172119,,,
Women Singlespeed,2,39957,Laurie,Simonson,,,138341,,,
