Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Women 1-10 Cat3,1,4,,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Women 1-10,1,5,,
Hill Country Mountain Bike Challenge,2016-03-20,Women Cat3 1-10,2,5,,
2016 Bent Wheel Bash,2016-04-3,Women Cat 3 1-10,1,4,,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Women Cat3 1-10,2,6,466.66666666667,
Rocky Hill Roundup,2017-02-12,Women Cat3 1-10,4,8,570,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Women Cat3 1-10,1,10,466.66666666667,
2017 Bent Wheel Bash,2017-03-5,Women Cat3 1-10,1,3,,
2018 ARR Pace Bend Race,2017-03-25,Women Cat3 10-Jan,3,5,,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Women Cat3 1-10,5,8,553.38888888889,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Women Cat3 1-10,1,4,,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Women Cat3 1-10,3,4,,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Women 1-10 Cat3,3,3,,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 F 1-10,3,5,,
