First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Cowell,Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Masters 50+ Cat 1/2/3/4,6,9,527.42815601722,
Jules,Van kempen,Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 3,2,24,332.01794680546,
Jules,Van kempen,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 3/4,4,26,367.54978043812,
Jules,Van kempen,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,24,33,410.0265625,
Jules,Van kempen,Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,5,38,357.10520138889,
James,Price,Stanley Tools Criterium Du Ace,2017-07-15,Cat 3/4,7,18,415.17005765861,
Jules,Van kempen,Falls Lake Road Race,2017-05-6,Men  Cat3/4,15,38,449.159875,
Jules,Van kempen,Foothills Cup - Crit,2017-04-9,Men   4/5,5,31,409.16733333333,
Jules,Van kempen,Foothills Cup - RR,2017-04-8,Men   4/5,10,25,454.4413925,
Jules,Van kempen,Foothills Cup - TT,2017-04-7,Men   4/5,2,17,399.94795449677,
Jules,Van kempen,March Speedway Race,2017-03-18,Men 15-18 Junior15,1,1,,
Jules,Van kempen,March Speedway Race,2017-03-18,Men  Cat 4,5,20,424.43863032188,
William,Belote,Wolfpack Classic - Crit,2017-02-19,Men Cat 4/5,21,27,515.29281818182,
William,Belote,Falls Lake Road Race,2016-05-7,Men  Junior1518,4,6,,
James,Price,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,17,30,380.01084077381,
William,Belote,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Junior Juniors 10-14,1,11,510,
James,Price,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,35,55,470.56167901235,
Agustin,Fioritojr,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Junior Juniors 15-18,3,8,441.71607351744,
William,Belote,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Junior Juniors 10-14,1,15,510,
James,Price,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,30,44,473.95643939394,
Agustin,Fioritojr,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Junior Juniors 15-18,5,7,491.8157401841,
James,Price,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,30,39,464.11129411765,
