Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 4/5,16,47,445.59782608696,
Charge Pond Training Series,2008-04-5,B RACE,14,25,,
Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,51,85,411.42857142857,
Sturbridge Road Race,2008-04-26,4 Men                            ,33,57,407.5,
Palmer Library Road Race,2008-04-27,4 Men                      ,15,66,365.45454545455,
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,68,83,438.0487804878,
Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,DNF,56,,
Sterling Classic Road Race,2008-05-10,4 Men                    ,48,111,392.90909090909,
Lake Sunapee Bike Race,2008-05-17,4 Men                           ,20,78,387.69230769231,
Hartford Downtown Criterium,2008-05-25,4 Men              20 laps        ,46,50,416.8,
Mystic Velo Criterium,2008-06-7,Cat 4                   ,15,63,367.09677419355,
Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,13,54,366.66666666667,
Nutmeg Classic Criterium,2008-06-21,CAT 4,7,61,352,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,40,97,391.81818181818,
Concord Criterium,2008-08-2,Men 4                                             ,8,74,350.00472116148,
Central NH Road Race/Bow,2008-08-3,Men 4                                             ,46,69,422.73880924605,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,2,42,314.14157906862,
Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),26,54,406.25668606702,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,26,70,382.25283471073,
Turtle Pond Circuit Race,2009-04-25,Men Cat 4,54,66,437.26948484848,
Blue Hills Classic,2009-05-3,CAT 4 MEN ,56,59,475.86008045977,
Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,1,62,323.629,
Lake Auburn Road Race,2009-06-6,MEN CAT 4                      ,21,45,414.14916591995,
Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,9,62,343.8631827957,
Whaling City Cyclone,2009-06-14,MEN CAT 4        ,4,26,336.56297449415,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 4 U35,2,20,323.68237037037,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,8,103,323.88154130207,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,77,103,446.96908969956,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,1,101,309.18183333333,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,5,83,351.4125877193,
Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,19,43,364.12796757554,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,39,93,290.37575543478,
Tour of the Battenkill,2010-04-10,3 Men Green,11,92,269.20100385253,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 3 / Cat 4,24,26,410.92955769231,
Army Spring Classic Crit,2010-04-24,3 Men                                   ,35,51,336.8556031746,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,44,79,341.52504166667,
Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,7,34,280.389,
Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,2,55,278.32464,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,18,73,321.87277211481,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,6,69,261.62293542896,
Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,52,67,355.93647777778,
Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,11,67,268.87935433424,
Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,2,67,243.54392,
Connecticut Stage Race - Stage 3,2010-06-6,3 Men                                             ,16,67,335.82177032168,
Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,32,41,359.14746899287,
Purgatory Road Race,2010-06-19,Men 3                     ,4,50,279.33411458333,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,12,87,283.60192063492,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,21,78,299.04197368421,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,5,77,262.89540549064,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,15,75,292.47295886759,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,5,71,263.42854364209,
Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,53,74,316.97157142857,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,42,82,239.77710037586,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,49,82,264.22965625,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,38,82,237.54457487756,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,53,82,248.94850417024,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,47,80,231.50950214052,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,50,150,240.70718548981,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,28,81,200.88784003133,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,36,81,209.30064424425,
Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,36,81,218.3222026774,
Sterling Road Race,2011-05-7,Pro 1/2                  ,49,71,309.58447202797,
Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,14,55,235.23611007238,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,50,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,32,119,185.45175724062,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,33,119,191.95353051861,
Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,22,76,291.63657568692,
Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,32,69,293.57586039676,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,DNF,80,299.662151458,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,49,95,223.21729735182,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,37,95,206.9440297619,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,60,93,282.12300599363,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,67,93,249.95113333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,74,93,291.50384297517,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,DNF,111,349.734,
Rasputitsa,2018-04-21,Place,624,100,367.6,
