First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maureen,Sanderson,Music City Crits,2019-08-28,Fat Tire Open,13,18,547.65438888889,
Marsha,Williams,Music City Crits,2019-08-28,Women Open,3,19,400.91168518519,
Paige,Vinson,Music City Crits,2019-08-28,Women Open,13,19,500.20927777778,
Maureen,Sanderson,Music City Crits,2019-08-28,Women Open,14,19,510.13903703704,
Kira,Schlesinger,Music City Crits,2019-08-28,Women Open,16,19,529.99855555556,
Tammy,Richardson,Music City Crits,2019-08-28,Women Open,19,19,559.78783333333,
Marsha,Williams,Cookeville Criterium,2019-07-28,Women Masters 40+,5,7,545.08455,
Maureen,Sanderson,Cookeville Criterium,2019-07-28,Women Masters 40+,6,7,575.4891,
Tammy,Richardson,Cookeville Criterium,2019-07-28,Women Masters 40+,7,7,605.89365,
Sarah,Portella,Cookeville Criterium,2019-07-28,Women Cat 4/5,2,5,,
Tammy,Richardson,Cookeville Criterium,2019-07-28,Women Cat 4/5,5,5,,
Marsha,Williams,Cookeville Criterium,2019-07-28,Women Cat 1/2/3,7,7,555.966,
Marsha,Williams,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Women Masters 40+,3,4,,
Sarah,Portella,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Women Open,4,13,469.60060574003,
Sarah,Portella,Music City Crits,2019-07-24,Women Open,10,17,471.09597142857,
Marsha,Williams,Music City Crits,2019-07-24,Women Open,11,17,481.64395714286,
Maureen,Sanderson,Music City Crits,2019-07-24,Women Open,14,17,513.28791428571,
Tammy,Richardson,Music City Crits,2019-07-24,Women Open,15,17,523.8359,
Marsha,Williams,Music City Crits,2019-07-24,Men Cat 4/5,33,36,527.43779411765,
Marsha,Williams,Music City Crits,2019-07-17,Women Open,5,14,425.57521428571,
Paige,Vinson,Music City Crits,2019-07-17,Women Open,11,14,474.42478571429,
Tammy,Richardson,Music City Crits,2019-07-17,Women Open,14,14,498.84957142857,
Marsha,Williams,Music City Crits,2019-07-17,Men Cat 4/5,33,37,533.73627777778,
Marsha,Williams,Music City Crits,2019-07-3,Women Open,3,15,412.77904761905,
Kira,Schlesinger,Music City Crits,2019-07-3,Women Open,12,15,479.77676190476,
Maureen,Sanderson,Music City Crits,2019-07-3,Women Open,13,15,487.22095238095,
Tammy,Richardson,Music City Crits,2019-07-3,Women Open,15,15,502.10933333333,
Sarah,Portella,Music City Crits,2019-06-26,Women Open,2,23,408.94440909091,
Marsha,Williams,Music City Crits,2019-06-26,Women Open,6,23,425.36664545455,
Paige,Vinson,Music City Crits,2019-06-26,Women Open,16,23,466.42223636364,
Kira,Schlesinger,Music City Crits,2019-06-26,Women Open,20,23,482.84447272727,
Tammy,Richardson,Music City Crits,2019-06-26,Women Open,22,23,491.05559090909,
Marsha,Williams,Alabama Wheelmen Downtown Classic,2019-06-23,Women Masters 40-49 Open,4,4,,
Marsha,Williams,Alabama Wheelmen Downtown Classic,2019-06-23,Women Cat 1/2/3/4,3,5,,
Maureen,Sanderson,Music City Crits,2019-06-12,Women Open,17,21,491.4197,
Kira,Schlesinger,Music City Crits,2019-06-12,Women Open,18,21,498.32298333333,
Tammy,Richardson,Music City Crits,2019-06-12,Women Open,20,21,512.12955,
Marsha,Williams,Johnson City Omnium - Crit,2019-06-2,Women Masters 40+ Open,3,3,,
Sarah,Portella,Johnson City Omnium - Crit,2019-06-2,Women Cat 4/5,4,7,575.96,
Marsha,Williams,Johnson City Omnium - TT,2019-06-1,Women Masters 40+ Open,2,3,,
Sarah,Portella,Johnson City Omnium - TT,2019-06-1,Women Cat 4/5,3,4,,
Marsha,Williams,Johnson City Omnium - RR,2019-06-1,Women Masters 40+ Open,3,3,,
Sarah,Portella,Johnson City Omnium - RR,2019-06-1,Women Cat 3/4/5,2,7,474.79177046296,
Marsha,Williams,Cedar Hill Criterium,2019-05-5,Women Masters 40+,5,14,511.15533333333,
Maureen,Sanderson,Cedar Hill Criterium,2019-05-5,Women Masters 40+,11,14,627.68933333333,
Tammy,Richardson,Cedar Hill Criterium,2019-05-5,Women Masters 40+,13,14,666.534,
Marsha,Williams,Max Gander Memorial Criterium,2019-05-4,Women Masters 40+,2,8,481.66233333333,
Maureen,Sanderson,Max Gander Memorial Criterium,2019-05-4,Women Masters 40+,4,8,556.495,
Tammy,Richardson,Max Gander Memorial Criterium,2019-05-4,Women Masters 40+,6,8,631.32766666667,
Marsha,Williams,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Women Masters 40+,3,4,,
Sarah,Portella,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Women Cat 4/5,4,6,559.88951362847,
Sarah,Portella,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Women Cat 4/5,2,6,,
Sarah,Portella,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Women Cat 4/5,2,7,514.41933333333,
Sarah,Moore,Three River Rumble - RR,2018-07-22,Women Masters 40+,2,7,443.65284496409,
Michelle,Turner,Three River Rumble - RR,2018-07-22,Women Masters 40+,3,7,476.60973498205,
Marsha,Williams,Three River Rumble - RR,2018-07-22,Women Masters 40+,5,7,542.52351501795,
Maureen,Sanderson,Three River Rumble - RR,2018-07-22,Women Masters 40+,7,7,608.43729505386,
Sarah,Moore,Three River Rumble - Crit,2018-07-21,Women Masters 40+,4,14,464.27935833333,
Michelle,Turner,Three River Rumble - Crit,2018-07-21,Women Masters 40+,6,14,492.20967916667,
Marsha,Williams,Three River Rumble - Crit,2018-07-21,Women Masters 40+,8,14,520.14,
Maureen,Sanderson,Three River Rumble - Crit,2018-07-21,Women Masters 40+,13,14,589.96580208333,
Paulette,Huertas,Three River Rumble - Crit,2018-07-21,Women Masters 40+,14,14,603.9309625,
Michelle,Turner,Three River Rumble - TT,2018-07-21,Women Masters 40+,2,6,453.13275481001,
Marsha,Williams,Three River Rumble - TT,2018-07-21,Women Masters 40+,5,6,538.63387940162,
Maureen,Sanderson,Three River Rumble - TT,2018-07-21,Women Masters 40+,6,6,567.13425426549,
Maureen,Sanderson,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 60-64 Masters,7,8,563.09614423424,
Paige,Vinson,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 45-49 Masters,11,12,529.80655555556,
Marsha,Williams,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 45-49 Masters,12,12,544.87069444444,
Maureen,Sanderson,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 60-64 Master,10,11,711.29348883259,
Maureen,Sanderson,USA Cycling Para Road Nationals - TT,2018-06-14,Women 60-64 Master,10,11,731.21085929705,
Marsha,Williams,Rockabilly Gran Prix - Crit,2018-06-10,Women Masters 40+,5,15,504.61138965292,
Michelle,Turner,Rockabilly Gran Prix - Crit,2018-06-10,Women Masters 40+,7,15,546.89712988431,
Paige,Vinson,Rockabilly Gran Prix - Crit,2018-06-10,Women Masters 40+,9,15,589.18287011569,
Maureen,Sanderson,Rockabilly Gran Prix - Crit,2018-06-10,Women Masters 40+,12,15,652.61148046277,
Paulette,Huertas,Rockabilly Gran Prix - Crit,2018-06-10,Women Masters 40+,14,15,694.89722069416,
Tammy,Richardson,Rockabilly Gran Prix - Crit,2018-06-10,Women Masters 40+,15,15,716.04009080985,
Michelle,Turner,Rockabilly Gran Prix - Crit,2018-06-10,Women Cat 4/5,5,14,543.06935714286,
Maureen,Sanderson,Rockabilly Gran Prix - Crit,2018-06-10,Women Cat 4/5,8,14,595.66,
Tammy,Richardson,Rockabilly Gran Prix - Crit,2018-06-10,Women Cat 4/5,14,14,700.84128571429,
Paige,Vinson,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Women Masters 40+,1,10,452.94341354167,
Marsha,Williams,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Women Masters 40+,2,10,474.2378575,
Michelle,Turner,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Women Masters 40+,4,10,516.82674541667,
Beverly,Frank,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Women Masters 40+,7,10,580.71007729167,
Paulette,Huertas,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Women Masters 40+,9,10,623.29896520833,
Tammy,Richardson,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Women Masters 40+,10,10,644.59340916667,
Michelle,Turner,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Women Cat 4/5,2,8,494.68704898438,
Paulette,Huertas,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Women Cat 4/5,7,8,633.03363401042,
Tammy,Richardson,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Women Cat 4/5,8,8,660.70295101562,
Paige,Vinson,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Women Cat 1/2/3,9,9,549.49106666667,
Sarah,Moore,Cedar Hill Criterium,2018-05-6,Women Masters 40+,3,20,454.03462571119,
Marsha,Williams,Cedar Hill Criterium,2018-05-6,Women Masters 40+,7,20,502.0173128556,
Michelle,Turner,Cedar Hill Criterium,2018-05-6,Women Masters 40+,8,20,514.0129846417,
Paige,Vinson,Cedar Hill Criterium,2018-05-6,Women Masters 40+,13,20,576.39047792942,
Maureen,Sanderson,Cedar Hill Criterium,2018-05-6,Women Masters 40+,15,20,605.18009021607,
Paulette,Huertas,Cedar Hill Criterium,2018-05-6,Women Masters 40+,16,20,633.96970250271,
Tammy,Richardson,Cedar Hill Criterium,2018-05-6,Women Masters 40+,20,20,633.96970250271,
Michelle,Turner,Cedar Hill Criterium,2018-05-6,Women Cat 4/5,4,13,536.59985031611,
Maureen,Sanderson,Cedar Hill Criterium,2018-05-6,Women Cat 4/5,7,13,600,
Lindsey,Yokley,Cedar Hill Criterium,2018-05-6,Women Cat 4/5,8,13,621.13338322796,
Allyse,Lamon,Cedar Hill Criterium,2018-05-6,Women Cat 4/5,9,13,642.26676645592,
Dina,Greer,Cedar Hill Criterium,2018-05-6,Women Cat 4/5,11,13,684.53353291185,
Tammy,Richardson,Cedar Hill Criterium,2018-05-6,Women Cat 4/5,13,13,726.80029936777,
Sarah,Moore,Cedar Hill Criterium,2018-05-6,Women Cat 1/2/3,10,27,408.36241666667,
Paige,Vinson,Cedar Hill Criterium,2018-05-6,Women Cat 1/2/3,25,27,484.18022222222,
Marsha,Williams,Cedar Hill Criterium,2018-05-6,Women Cat 1/2/3,27,27,525.53538888889,
Michelle,Turner,Cookeville Criterium,2018-04-22,Women Masters 40+,2,10,482.83506666667,
Marsha,Williams,Cookeville Criterium,2018-04-22,Women Masters 40+,3,10,505.5538,
Beverly,Frank,Cookeville Criterium,2018-04-22,Women Masters 40+,5,10,550.99126666667,
Maureen,Sanderson,Cookeville Criterium,2018-04-22,Women Masters 40+,6,10,573.71,
Paulette,Huertas,Cookeville Criterium,2018-04-22,Women Masters 40+,7,10,596.42873333333,
Tammy,Richardson,Cookeville Criterium,2018-04-22,Women Masters 40+,8,10,619.14746666667,
Paige,Vinson,Cookeville Criterium,2018-04-22,Women Masters 40+,10,10,664.58493333333,
Michelle,Turner,Cookeville Criterium,2018-04-22,Women Cat 4/5,1,4,,
Lindsey,Yokley,Cookeville Criterium,2018-04-22,Women Cat 4/5,3,4,,
Sarah,Moore,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Women Pro/Cat 1/2/3,9,15,463.64133333333,
Marsha,Williams,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Women Pro/Cat 1/2/3,15,15,,
Sarah,Moore,UCOR Oak Ridge Velo Classic - TT,2018-04-14,Women Pro/Cat 1/2/3,10,10,533.31359505917,
Kathy,Mead,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Cat 3/4,8,17,527.78427083333,
Paige,Vinson,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Cat 3/4,13,17,618.31291666667,
Melissa,Aranjo,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Cat 3/4,15,17,654.524375,
Maureen,Sanderson,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Cat 3/4,16,17,672.63010416667,
Tammy,Richardson,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Cat 3/4,17,17,690.73583333333,
Jennifer,Beech,Espinazo Del Diablo ,2016-07-30,Women Cat 4,10,11,646.55,
Maureen,Sanderson,The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Cat 4,10,13,658.83258333333,
Tammy,Richardson,The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Cat 4,13,13,718.32516666667,
Marsha,Williams,The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Pro/Cat 1/2/3,9,15,497.47147619048,
Kathy,Mead,The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Pro/Cat 1/2/3,10,15,511.58295238095,
Chrysa,Malosh,The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Pro/Cat 1/2/3,12,15,539.8059047619,
Paige,Vinson,The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Pro/Cat 1/2/3,13,15,553.91738095238,
Paige,Vinson,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Pro/Cat 1/2/3,11,12,550.57584866549,
Kathy,Mead,Three River Rumble - Crit,2016-05-14,Women Cat 3,3,8,454.6085,
Paige,Vinson,Three River Rumble - Crit,2016-05-14,Women Cat 3,5,8,480.955,
Marsha,Williams,Three River Rumble - Crit,2016-05-14,Women Cat 3,8,8,520.47475,
Emma,Bellamy,Max Gander Memorial Criterium,2016-05-7,Women Cat 4,7,15,568.92645878809,
Maureen,Sanderson,Max Gander Memorial Criterium,2016-05-7,Women Cat 4,12,15,676.34416484764,
Emily,Griswold,Max Gander Memorial Criterium,2016-05-7,Women Cat 4,13,15,697.82770605955,
Tammy,Richardson,Max Gander Memorial Criterium,2016-05-7,Women Cat 4,14,15,719.31124727146,
Cathy,Morgan,Max Gander Memorial Criterium,2016-05-7,Women Cat 4,15,15,740.79478848338,
Kathy,Mead,Max Gander Memorial Criterium,2016-05-7,Women Pro/Cat 1/2/3,7,13,443.67,
Paige,Vinson,Max Gander Memorial Criterium,2016-05-7,Women Pro/Cat 1/2/3,9,13,474.35916666667,
Chrysa,Malosh,Max Gander Memorial Criterium,2016-05-7,Women Pro/Cat 1/2/3,12,13,520.39291666667,
Jessie,Schwer,Aaron Shafer Memorial TT,2016-04-23,Women Open,13,13,597.25815174142,
Jessie,Schwer,Aaron Shafer Memorial RR,2016-04-23,Women Open,21,28,584.84402833317,
Emma,Bellamy,Aaron Shafer Memorial RR,2016-04-23,Women Open,22,28,594.47033648731,
Chrysa,Malosh,Aaron Shafer Memorial RR,2016-04-23,Women Open,28,28,652.22818541219,
Wendy,Marin,Cedar Hill Criterium,2016-04-10,Women Cat 4,6,20,525.21149785755,
Maureen,Sanderson,Cedar Hill Criterium,2016-04-10,Women Cat 4,13,20,634.40887660684,
Melissa,Aranjo,Cedar Hill Criterium,2016-04-10,Women Cat 4,15,20,665.60812767806,
Emily,Griswold,Cedar Hill Criterium,2016-04-10,Women Cat 4,16,20,681.20775321368,
Tammy,Richardson,Cedar Hill Criterium,2016-04-10,Women Cat 4,19,20,728.00662982052,
Kathy,Mead,Cedar Hill Criterium,2016-04-10,Women Cat 1/2/3,17,20,477.4882,
Paige,Vinson,Cedar Hill Criterium,2016-04-10,Women Cat 1/2/3,18,20,485.51206666667,
Chrysa,Malosh,Cedar Hill Criterium,2016-04-10,Women Cat 1/2/3,20,20,501.5598,
Paige,Vinson,Taco Mama Time Trial,2016-02-6,Women Cat 3/4,5,7,498.15933333333,
Kathy,Mead,Music City Crits - Week 12,2015-09-2,Senior Women Category 1-4,6,19,430.31014814815,
Marsha,Williams,Music City Crits - Week 12,2015-09-2,Senior Women Category 1-4,9,19,485.03003703704,
Paige,Vinson,Music City Crits - Week 12,2015-09-2,Senior Women Category 1-4,12,19,539.74992592593,
Melissa,Aranjo,Music City Crits - Week 12,2015-09-2,Senior Women Category 1-4,13,19,557.98988888889,
Katelyn,Ivey,Music City Crits - Week 12,2015-09-2,Senior Women Category 1-4,15,19,594.46981481481,
Emily,Griswold,Music City Crits - Week 12,2015-09-2,Senior Women Category 1-4,16,19,612.70977777778,
Victoria,Cumbow,Music City Crits - Week 12,2015-09-2,Senior Women Category 1-4,17,19,630.94974074074,
Tammy,Richardson,Music City Crits - Week 12,2015-09-2,Senior Women Category 1-4,19,19,667.42966666667,
Kathy,Mead,Music City Crits - Week 11,2015-08-26,Senior Women Category 1-4,7,18,447.41555555556,
Marsha,Williams,Music City Crits - Week 11,2015-08-26,Senior Women Category 1-4,9,18,479.68851851852,
Melissa,Aranjo,Music City Crits - Week 11,2015-08-26,Senior Women Category 1-4,12,18,528.09796296296,
Emily,Griswold,Music City Crits - Week 11,2015-08-26,Senior Women Category 1-4,15,18,576.50740740741,
Katelyn,Ivey,Music City Crits - Week 11,2015-08-26,Senior Women Category 1-4,17,18,608.78037037037,
Tammy,Richardson,Music City Crits - Week 11,2015-08-26,Senior Women Category 1-4,18,18,624.91685185185,
Tammy,Richardson,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Cat 3/4,29,34,593.28108333333,
Paige,Vinson,Music City Crits - Week 10,2015-08-5,Senior Women Category 1-4,4,21,397.58305,
Kathy,Mead,Music City Crits - Week 10,2015-08-5,Senior Women Category 1-4,8,21,452.15845,
Marsha,Williams,Music City Crits - Week 10,2015-08-5,Senior Women Category 1-4,10,21,479.44615,
Melissa,Aranjo,Music City Crits - Week 10,2015-08-5,Senior Women Category 1-4,17,21,574.9531,
Emily,Griswold,Music City Crits - Week 10,2015-08-5,Senior Women Category 1-4,18,21,588.59695,
Tammy,Richardson,Music City Crits - Week 10,2015-08-5,Senior Women Category 1-4,20,21,615.88465,
Cathy,Morgan,Music City Crits - Week 10,2015-08-5,Senior Women Category 1-4,21,21,629.5285,
Lauren,Trenary,Espinazo Del Diablo,2015-08-2,Women Cat 4,2,10,456.11609583333,
Paige,Vinson,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Cat 3/4,6,17,481.476,
Melissa,Aranjo,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Cat 3/4,11,17,549.99933333333,
Emily,Griswold,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Cat 3/4,15,17,604.818,
Tammy,Richardson,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Cat 3/4,16,17,618.52266666667,
Marsha,Williams,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Cat 3/4,17,17,632.22733333333,
Kathy,Mead,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Open,8,14,449.03,
Paige,Vinson,Music City Crits - Week 9,2015-07-29,Senior Women Category 1-4,7,18,414.7296757974,
Marsha,Williams,Music City Crits - Week 9,2015-07-29,Senior Women Category 1-4,13,18,498.05001826147,
Melissa,Aranjo,Music City Crits - Week 9,2015-07-29,Senior Women Category 1-4,14,18,511.93674200548,
Katelyn,Ivey,Music City Crits - Week 9,2015-07-29,Senior Women Category 1-4,16,18,539.7101894935,
Emily,Griswold,Music City Crits - Week 9,2015-07-29,Senior Women Category 1-4,17,18,553.59691323751,
Tammy,Richardson,Music City Crits - Week 9,2015-07-29,Senior Women Category 1-4,18,18,567.48363698152,
Paige,Vinson,Oak Ridge Velo Classic - Crit,2015-07-26,Women Cat 4,2,23,436.33363636364,
Katelyn,Ivey,Oak Ridge Velo Classic - Crit,2015-07-26,Women Cat 4,21,23,659.74772727273,
Tammy,Richardson,Oak Ridge Velo Classic - Crit,2015-07-26,Women Cat 4,23,23,683.265,
Kathy,Mead,Oak Ridge Velo Classic - Crit,2015-07-26,Women Pro/Cat 1/2/3,12,18,521.29711111111,
Marsha,Williams,Oak Ridge Velo Classic - Crit,2015-07-26,Women Pro/Cat 1/2/3,14,18,556.24922222222,
Marsha,Williams,Music City Crits - Week 8,2015-07-22,Senior Women Category 1-4,8,17,482.32847916667,
Kathy,Mead,Music City Crits - Week 8,2015-07-22,Senior Women Category 1-4,9,17,497.16,
Paige,Vinson,Music City Crits - Week 8,2015-07-22,Senior Women Category 1-4,12,17,541.6545625,
Emily,Griswold,Music City Crits - Week 8,2015-07-22,Senior Women Category 1-4,15,17,586.149125,
Tammy,Richardson,Music City Crits - Week 8,2015-07-22,Senior Women Category 1-4,17,17,615.81216666667,
Melissa,Aranjo,Music City Crits - Week 7,2015-07-15,Women Category 4 (all ages),2,19,519.35374814815,
Paige,Vinson,Music City Crits - Week 7,2015-07-15,Women Category 4 (all ages),7,19,569.75765555556,
Emily,Griswold,Music City Crits - Week 7,2015-07-15,Women Category 4 (all ages),10,19,600,
Tammy,Richardson,Music City Crits - Week 7,2015-07-15,Women Category 4 (all ages),18,19,680.64625185185,
Paige,Vinson,Music City Crits - Week 7,2015-07-15,Senior Women Category 1-4,7,18,463.68183333333,
Kathy,Mead,Music City Crits - Week 7,2015-07-15,Senior Women Category 1-4,9,18,499.59,
Marsha,Williams,Music City Crits - Week 7,2015-07-15,Senior Women Category 1-4,10,18,517.54408333333,
Melissa,Aranjo,Music City Crits - Week 7,2015-07-15,Senior Women Category 1-4,14,18,589.36041666667,
Tammy,Richardson,Music City Crits - Week 7,2015-07-15,Senior Women Category 1-4,17,18,643.22266666667,
Lauren,Trenary,Music City Crits - Week 6,2015-06-24,Women Category 4 (all ages),1,26,453.52,
Katelyn,Ivey,Music City Crits - Week 6,2015-06-24,Women Category 4 (all ages),8,26,540.49722980769,
Paige,Vinson,Music City Crits - Week 6,2015-06-24,Women Category 4 (all ages),10,26,560.33148653846,
Tammy,Richardson,Music City Crits - Week 6,2015-06-24,Women Category 4 (all ages),19,26,649.58564182692,
Cathy,Morgan,Music City Crits - Week 6,2015-06-24,Women Category 4 (all ages),21,26,669.41989855769,
Melissa,Aranjo,Music City Crits - Week 6,2015-06-24,Women Category 4 (all ages),26,26,719.00554038462,
Paige,Vinson,Music City Crits - Week 6,2015-06-24,Senior Women Category 1-4,5,22,426.21857575758,
Lauren,Trenary,Music City Crits - Week 6,2015-06-24,Senior Women Category 1-4,8,22,453.96275757576,
Marsha,Williams,Music City Crits - Week 6,2015-06-24,Senior Women Category 1-4,9,22,463.21081818182,
Kathy,Mead,Music City Crits - Week 6,2015-06-24,Senior Women Category 1-4,13,22,500.20306060606,
Melissa,Aranjo,Music City Crits - Week 6,2015-06-24,Senior Women Category 1-4,14,22,509.45112121212,
Emily,Griswold,Music City Crits - Week 6,2015-06-24,Senior Women Category 1-4,19,22,555.69142424242,
Tammy,Richardson,Music City Crits - Week 6,2015-06-24,Senior Women Category 1-4,20,22,564.93948484848,
Marsha,Williams,Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,9,19,479.29774074074,
Melissa,Aranjo,Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,12,19,528.45951851852,
Emily,Griswold,Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,13,19,544.84677777778,
Tammy,Richardson,Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,18,19,626.78307407407,
Melissa,Aranjo,TN State Time Trial ,2015-06-13,Women Merckx  (40k) Open,3,7,606.74380572429,
Emily,Griswold,TN State Time Trial ,2015-06-13,Women Merckx  (40k) Open,4,7,639.21147936842,
Tammy,Richardson,TN State Time Trial ,2015-06-13,Women Merckx  (40k) Open,5,7,671.67915301255,
Paige,Vinson,Music City Crits - Week 4,2015-06-3,Senior Women Category 1-4,8,21,446.91205,
Marsha,Williams,Music City Crits - Week 4,2015-06-3,Senior Women Category 1-4,13,21,517.90863333333,
Kathy,Mead,Music City Crits - Week 4,2015-06-3,Senior Women Category 1-4,14,21,532.10795,
Melissa,Aranjo,Music City Crits - Week 4,2015-06-3,Senior Women Category 1-4,16,21,560.50658333333,
Kim,Linderman,Music City Crits - Week 4,2015-06-3,Senior Women Category 1-4,18,21,588.90521666667,
Tammy,Richardson,Music City Crits - Week 4,2015-06-3,Senior Women Category 1-4,21,21,631.50316666667,
Melissa,Aranjo,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Cat 4,13,16,656.75031743272,
Emily,Griswold,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Cat 4,15,16,694.34650179182,
Tammy,Richardson,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Cat 4,16,16,713.14459397137,
Kathy,Mead,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Open,18,21,574.21155,
Marsha,Williams,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Open,20,21,601.33485,
Melissa,Aranjo,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Cat 4,10,15,631.82699208072,
Emily,Griswold,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Cat 4,14,15,718.6665300573,
Tammy,Richardson,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Cat 4,15,15,740.37641455145,
Paige,Vinson,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Open,14,21,511.24890645974,
Kathy,Mead,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Open,20,21,584.20671937922,
Melissa,Aranjo,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Cat 4,15,18,663.86140581068,
Emily,Griswold,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Cat 4,17,18,692.51815425983,
Tammy,Richardson,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Cat 4,18,18,706.8465284844,
Paige,Vinson,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Open,13,27,487.21767905461,
Kathy,Mead,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Open,18,27,542.5340036607,
Marsha,Williams,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Open,26,27,631.04012303044,
Paige,Vinson,Music City Crits - Week 3,2015-05-28,Senior Women Category 1-4,6,18,450.41833333333,
Kathy,Mead,Music City Crits - Week 3,2015-05-28,Senior Women Category 1-4,9,18,497.11083333333,
Marsha,Williams,Music City Crits - Week 3,2015-05-28,Senior Women Category 1-4,11,18,528.23916666667,
Melissa,Aranjo,Music City Crits - Week 3,2015-05-28,Senior Women Category 1-4,12,18,543.80333333333,
Tammy,Richardson,Music City Crits - Week 3,2015-05-28,Senior Women Category 1-4,18,18,637.18833333333,
Paige,Vinson,Music City Crits - Week 2,2015-05-20,Senior Women Category 1-4,9,18,472.3775,
Kathy,Mead,Music City Crits - Week 2,2015-05-20,Senior Women Category 1-4,12,18,509.795,
Marsha,Williams,Music City Crits - Week 2,2015-05-20,Senior Women Category 1-4,13,18,522.2675,
Melissa,Aranjo,Music City Crits - Week 2,2015-05-20,Senior Women Category 1-4,15,18,547.2125,
Katelyn,Ivey,Music City Crits - Week 2,2015-05-20,Senior Women Category 1-4,16,18,559.685,
Emily,Griswold,Music City Crits - Week 2,2015-05-20,Senior Women Category 1-4,18,18,584.63,
Paige,Vinson,Berry Peddler Time Trial,2015-05-9,Women Open,10,18,524.00956014108,
Paige,Vinson,Berry Peddler Road Race,2015-05-9,Women Open,17,29,577.97076923077,
Kathy,Mead,Music City Crits,2015-05-6,Women Open,5,22,417.9718,
Paige,Vinson,Music City Crits,2015-05-6,Women Open,7,22,445.88786666667,
Melissa,Aranjo,Music City Crits,2015-05-6,Women Open,17,22,585.4682,
Emily,Griswold,Music City Crits,2015-05-6,Women Open,18,22,599.42623333333,
Tammy,Richardson,Music City Crits,2015-05-6,Women Open,20,22,627.3423,
